Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002730,HAEUSSLER,MAX RICHARD,M R,0,,25/07/1918,,Musketier,German Army,,9./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 2.,
6003545,KEMPA,JOHANN,J,0,,04/08/1918,,Musketier,German Army,,5./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 5.,
6005404,PACH,THEOPHIL,T,0,,05/08/1918,,Musketier,German Army,,12./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row H Grave 16.,
6005547,PIECZKOWSKI,WALTER,W,0,,17/06/1918,,Kanonier,German Army,,1./Ldw.Fuss.A.Btl.26,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. E. 10.,
6005786,RATHMANN,BRUNO,B,0,,19/07/1918,,Gefreiter,German Army,,4./Pion.Btl.6,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row E Grave 28.,
6006675,SCHOELZEL,GUSTAV HEINRICH,G H,0,,08/07/1918,,Musketier,German Army,,9./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 21.,
6006947,SEIDEL,KURT OTTO,K O,0,,22/10/1914,,Reservist,German Army,,7./I.R.179,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row N Grave 27.,
6007210,STEINBACH,,R,0,,18/10/1918,,Soldat,German Army,,,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 96.,
6006234,SATTLER,FRANZ,F,0,,12/07/1918,,Vizefeldwebel,German Army,,10./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row C Grave 19.,
6000637,BECKER,JOHANN,J,0,,18/08/1918,,Gefreiter,German Army,,3.M.G.K./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 15.,
6000927,BOEHNKE,FRANZ AUGUST,F A,0,,17/06/1918,,Soldat,German Army,,Stab/Fuss.A.Btl.26,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 9.,
6002163,GEISSLER,KONRAD,K,0,,28/06/1918,,Pionier,German Army,,Bayer.Pion.Kp.16,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 9.,
6005877,REITZ,CHRISTIAN,C,0,,02/07/1918,,Musketier,German Army,,2.M.G.K./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 6.,
6005631,POMIERSKI,BRONISLAUS,B,0,,27/06/1918,,Musketier,German Army,,7./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 12.,
6007333,STROH,EDUARD,E,0,,17/07/1918,,Unteroffizier,German Army,,4./I.R.118,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row D Grave 24.,
6006276,SCHAEFER,OTTO,O,0,,02/08/1918,,Pionier,German Army,,1./M.W.Btl.13,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row G Grave 14.,
6006233,SATERNUS,WILHELM,W,0,,30/07/1918,,Schuetze,German Army,,2.M.G.K./I.R.22,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row F Grave 25.,
6006314,SCHEELE,ANTON,A,0,,05/07/1918,,Gefreiter,German Army,,6./I.R.186,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row B Grave 17.,
6006916,SEWERIN,FRANZ,F,0,,13/06/1918,,Gefreiter,German Army,,Stab/M.G.Ss.Abt.12,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 13.,
6005632,POMMER,OTTO,O,0,,18/08/1918,,Gefreiter,German Army,,2./Ldw.Fuss.A.R.56,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row K Grave 23.,
275678,AUSTIN,,G,0,,09/12/1915,,Driver,Royal Field Artillery,,"""C"" Bty., 97th Bde.",,United Kingdom,'47016',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 56.,
