Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
134496,CHAMBERS,JOHN HENRY,J H,0,,07/02/1919,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4398',Australia,PAYNEHAM CEMETERY,South. 212. (GRM/5*).,"Husband of Barbara Chambers, of Kensington."
134497,CREER,FRANK ROBERT GEORGE,F R G,0,,02/05/1915,,Private,Australian Infantry Base Depot,,,,Australian,'1017',Australia,PAYNEHAM CEMETERY,Western. 213.,"Son of Mr. and Mrs. Thomas Creer, of Georgetown."
134498,HUNTER,FREDERICK WILLIAM,F W,0,,08/12/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,PAYNEHAM CEMETERY,Eastern. 439 North. (GRM/5*).,
134499,McMAHON,MICHAEL JOHN,M J,0,,06/01/1917,,Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'181',Australia,PAYNEHAM CEMETERY,Eastern. 566 South. (GRM/5*).,
134500,McROSTIE,HAROLD ALFRED,H A,0,,10/12/1919,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2476B',Australia,PAYNEHAM CEMETERY,Western. 9N.,"Husband of Martha McRostie, of Fullarton."
134501,MURRAY,ROBERT GORDON,R G,0,,31/01/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2943',Australia,PAYNEHAM CEMETERY,Southern. 567 South. (GRM/5*).,
134502,PAGE,HORACE LEONARD,H L,0,,26/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,PAYNEHAM CEMETERY,Eastern. 171 North. (GRM/5*).,
134503,SUHARD,NOEL MURRAY DALTON,N M D,0,,20/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'12762',Australia,PAYNEHAM CEMETERY,Eastern. 198 Centre. (GRM/5*).,
134504,SYMONDS,PERCY HAROLD,P H,0,,26/03/1920,,Corporal,Australian Field Artillery,,11th Bde.,,Australian,'16434',Australia,PAYNEHAM CEMETERY,East. 350. (GRM/5*).,
134505,TONKIN,LELAND CHARLES,L C,0,,11/12/1917,,Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'946',Australia,PAYNEHAM CEMETERY,Southern. 162 South. (GRM/5*).,
2250207,COSGROVE,LEONARD JOHN,L J,24,,07/10/1941,,Sergeant,Australian Infantry,,A.C.M.F. 10 Bn.,,Australian,'S16680',Australia,PAYNEHAM CEMETERY,C. Trust. Allotment 1/3. 112D.,"Son of Lesson John and Catherine Cosgrove; husband of Flora Joyce Cosgrove, of Kensington."
2250209,JACKA,RONALD CHARLES,R C,23,,06/10/1940,,Private,Australian Infantry,,A.I.F. 2 Trg. Depot,,Australian,'SX5838',Australia,PAYNEHAM CEMETERY,South Extn. Allotment 1/3. 137H.,"Son of Beatrice Amelia Jacka, of Payneham."
2250208,HASTWELL,JAMES STANLEY,J S,53,,11/01/1941,,Corporal,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S561',Australia,PAYNEHAM CEMETERY,South Extn. Allotment 98H.,"Son of Ebenezer and Eliza Hastwell; husband of Metta Amanda Ivy Hastwell, of Tanunda."
2250210,WALSH,RONALD GRANT,R G,21,,04/08/1940,,Bombardier,Royal Australian Artillery,,A.C.M.F. 13 Field Bde.,,Australian,'A544750',Australia,PAYNEHAM CEMETERY,South Extn. Allotment 1/3. 379H. (GRM/5).,"Son of Mr. and Mrs. E. G. Walsh, of Royston Park."
2250211,MORRIS,JOHN GILBERT,J G,16,,15/01/1941,,Cadet,Royal Australian Navy,,H.M.A.S. Cerberus,,Australian,'',Australia,PAYNEHAM CEMETERY,C. Trust. Allotment 68. (GRM/5).,"Son of James Richard and Grace Burgess Morris, of St. Peters."
75230374,MacMILLAN,HUGH CAMERON,H C,27,,31/05/1919,,Sergeant,Australian Light Horse,,11th,,Australian,'466',Australia,PAYNEHAM CEMETERY,Western Extension. Path 2. Grave 202C.,
75230388,ANDERSON,ARTHUR,A,23,,16/08/1916,,Staff Sergeant Major,Australian Army Instructional Staff,,,,Australian,'',Australia,PAYNEHAM CEMETERY,555. SC. Path 14.,
75453039,STONE,HENRY JOHN,H J,32,,25/02/1920,,Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'301',Australia,PAYNEHAM CEMETERY,Southern Extension. Row 27,
75452994,ADAMS,CLAUDE JAMES,C J,24,,07/07/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1302',Australia,PAYNEHAM CEMETERY,South.Extn. Row 24. Grave 167,
