Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
569693,CLIPSON,,W E,0,,21/03/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27081',France,ERVILLERS MILITARY CEMETERY,F. 1.,
569694,COCKSEDGE,,A,0,,30/04/1917,,Pioneer,Royal Engineers,,9th Labour Bn.,,United Kingdom,'123049',France,ERVILLERS MILITARY CEMETERY,A. 7.,
569695,COLLEY,,A,0,,30/04/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200759',France,ERVILLERS MILITARY CEMETERY,C. 5.,
569687,BOON,,J,0,,24/03/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'61782',France,ERVILLERS MILITARY CEMETERY,E. 6.,
569688,BROUGH,,F,0,,15/04/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242199',France,ERVILLERS MILITARY CEMETERY,C. 1.,
569690,CASSIE,,W,0,,17/12/1917,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43343',France,ERVILLERS MILITARY CEMETERY,G. 2.,
569691,CHISHOLM,,W,0,,28/07/1917,,Corporal,Army Service Corps,,,attd. 7th Div. H.Q. ,United Kingdom,'S/27006',France,ERVILLERS MILITARY CEMETERY,E. 9.,
569692,CLEUGH,,A D,0,,16/06/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'12605',France,ERVILLERS MILITARY CEMETERY,B. 4.,
569724,STANDLEY,,C,0,,21/03/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7162',France,ERVILLERS MILITARY CEMETERY,F. 1.,
569730,WATSON,,J W,0,,11/07/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31083',France,ERVILLERS MILITARY CEMETERY,A. 8.,
569703,HADEN,,R,0,,21/03/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7163',France,ERVILLERS MILITARY CEMETERY,F. 1.,
569704,HARTLE,,B,0,,21/03/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4328',France,ERVILLERS MILITARY CEMETERY,F. 1.,
569685,BAGLIN,,G,0,,21/03/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3516',France,ERVILLERS MILITARY CEMETERY,F. 1.,
569722,SMALL,,A,0,,10/09/1917,,Pioneer,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'67252',France,ERVILLERS MILITARY CEMETERY,E. 12.,
569683,ANDERSON,HUGH ROBB,H R,31,,31/07/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'201080',France,ERVILLERS MILITARY CEMETERY,E. 10.,"Son of Alexander and Annie Anderson; husband of Jeannie Birse Anderson, of 211, High St., Laurencekirk, Kincardineshire. Born at Laurencekirk."
569684,APPLEYARD,CLIFFORD EDWIN,C E,27,,07/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775885',France,ERVILLERS MILITARY CEMETERY,D. 2.,"Son of Mr. F. H. and Alice Appleyard, of 5, Hill Top Avenue, Harehills, Leeds. Born at Leeds."
569686,BLAKEY,ERNEST ARTHUR,E A,23,,10/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'202117',France,ERVILLERS MILITARY CEMETERY,D. 5.,"Son of William and Lizzie Arun Blakey, of Bratoft, Burgh, Lincs. Born at Bratoft, Lincs."
569689,BURNS,ALBERT JAMES,A J,23,,28/09/1917,,Serjeant,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'28241',France,ERVILLERS MILITARY CEMETERY,F. 2.,"Son of William Thomas and Annie Burns, of 40, Berry St., Wolverhampton."
569696,DAVIES,DENIS,D,39,,03/07/1916,,Private,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'2752',France,ERVILLERS MILITARY CEMETERY,A. 1.,"Son of Thomas and Susan Davies, of Upper Aldress, Churchstoke, Montgomery."
569697,DAVIES,ROBERT THOMAS,R T,24,,02/04/1917,,Second Lieutenant,Manchester Regiment,,21st Bn.,,United Kingdom,'',France,ERVILLERS MILITARY CEMETERY,A. 2.,"Son of William Edward and Alice Davies, late of Forest Gate, Essex, now of 122, Embden St., Manchester."
569698,DOBSON,,S,0,,30/04/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200809',France,ERVILLERS MILITARY CEMETERY,B. 2.,
569699,DUNN,CHARLES,C,20,,02/04/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'37749',France,ERVILLERS MILITARY CEMETERY,Sp. Mem. C. 4. Buried near this spot.,"Son of Felix and Mary Ellen Dunn, of 64, Harley Rd., Sale, Cheshire."
569700,FENTON,,E,0,,05/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'796357',France,ERVILLERS MILITARY CEMETERY,B. 1.,"Brother of Mr. N. Fenton, of 17, Bramley St., Little Horton, Bradford."
569701,FOWLER,ATHOL POWYS,A P,24,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4120',France,ERVILLERS MILITARY CEMETERY,E. 8.,"Son of Mrs. Gertrude Eliza Fowler, of Bellingen Post Office, New South Wales. Born at Picton, New South Wales."
569702,GOURLAY,,J,0,,15/06/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43480',France,ERVILLERS MILITARY CEMETERY,B. 3.,
569705,HODGE,JOHN ROBERT,J R,22,,02/04/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'5277',France,ERVILLERS MILITARY CEMETERY,A. 4.,"Son of James and Emily Hodge, of 6, Deri Rd., Roath, Cardiff. Born at Portloe, Cornwall."
569706,HODGKINSON,,W,0,,30/03/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'26892',France,ERVILLERS MILITARY CEMETERY,E. 4.,
569707,KENNY,,J,30,,03/04/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10863',France,ERVILLERS MILITARY CEMETERY,A. 5.,"Son of John and Margaret Kenny, of 201, Link St., Kirkcaldy, Fife."
569708,KIRKER,,Q,0,,17/06/1917,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43485',France,ERVILLERS MILITARY CEMETERY,C. 10.,
569709,NEEDHAM,WALTER,W,28,,20/04/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'24852',France,ERVILLERS MILITARY CEMETERY,C. 2.,"Son of John William and Eliza Needham; husband of Elizabeth Ellen Needham, of 8, Waterside, Willoughby Rd., Bourne, Lincs."
569710,NICHOLAS,THOMAS JAMES,T J,27,,21/03/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'23552',France,ERVILLERS MILITARY CEMETERY,F. 1.,"Husband of Lily E. T. Minos (formerly Nicholas), of 176, Llandaff Rd., Cardiff. Born at Cardiff."
569711,PHILLIPS,,R,0,,21/03/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27151',France,ERVILLERS MILITARY CEMETERY,F. 1.,
569715,ROBINSON,,C F,0,,05/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'686501',France,ERVILLERS MILITARY CEMETERY,B. 1.,
569719,SCOTT,,W,0,,05/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'686414',France,ERVILLERS MILITARY CEMETERY,B. 1.,
569720,SHAW,,E L,0,,30/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (35203) 59th Labour Coy.,United Kingdom,'36840',France,ERVILLERS MILITARY CEMETERY,F. 3.,
