Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003543,KEMNADE,FRITZ,F,0,,09/09/1918,,Musketier,German Army,,4./R.I.R.91,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 2 Grave 6.,
6000926,BOEHNER,GEORG,G,0,,23/08/1918,,Infanterist,German Army,,9./Bayer.R.I.R.20,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 3 Grave 3.,
6006752,SCHRUBKA,JOHANN,J,0,,22/08/1918,,Kanonier,German Army,,7./Fuss.A.R.21,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 3 Grave 6.,
569466,MAWHOOD,ALBERT EDWARD,A E,20,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'52687',France,GOMIECOURT SOUTH CEMETERY,IV. B. 5.,"Son of Arthur and Beatrice Catherine Mawhood, of 17, Oakland Rd., Hillsborough, Sheffield."
569467,MAYNE,,H A,23,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57649',France,GOMIECOURT SOUTH CEMETERY,IV. C. 2.,"Son of Harry and Mary Elizabeth Mayne, of 5, Whitby Rd., Shorncliffe, Kent."
569468,MEALING,CLARENCE BERTIE,C B,19,,25/08/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'30225',France,GOMIECOURT SOUTH CEMETERY,II. C. 8.,"Son of Albert and Sarah Ann Mealing, of 15, Magdala St., Winson Green, Birmingham."
569469,MENZIES,JOHN McMURDO,J M,20,,23/08/1918,,Private,Royal Scots,,"""D"" Coy. 2nd Bn.",,United Kingdom,'49026',France,GOMIECOURT SOUTH CEMETERY,II. A. 4.,"Son of Tom and Sarah Menzies, of 46, Castle St., Sanquhar, Dumfriesshire."
569470,MEREDITH,ROBERT MATTHEW,R M,19,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 13th Bn.",,United Kingdom,'A/205546',France,GOMIECOURT SOUTH CEMETERY,II. E. 6.,"Son of John Williams Meredith and Margaret Meredith, of 45, Academy St., Castle Douglas, Kirkcudbrightshire."
569471,MILLAR,ALEXANDER,A,19,,25/08/1918,,Lance Corporal,Highland Light Infantry,,"""A"" Coy. 2nd Bn.",,United Kingdom,'54438',France,GOMIECOURT SOUTH CEMETERY,III. C. 2.,"Son of Alexander Millar, of Newtyle, Forfarshire."
569472,MINICAN,,J W,0,,25/08/1918,,Serjeant,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/15064',France,GOMIECOURT SOUTH CEMETERY,I. E. 3.,"Husband of M. Minican, of 31, Chassum St., Manningham, Bradford."
569482,PAGE,,T H,0,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/205558',France,GOMIECOURT SOUTH CEMETERY,II. E. 2.,
569505,SCOTT,WILLIAM,W,23,Military Medal,25/08/1918,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'B/203236',France,GOMIECOURT SOUTH CEMETERY,I. E. 8.,"Son of James Scott, of Barnstaple."
569509,SHIRLEY,,G,0,,26/08/1918,,Serjeant,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201109',France,GOMIECOURT SOUTH CEMETERY,III. D. 6.,
569511,SMALLEY,,G,0,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55778',France,GOMIECOURT SOUTH CEMETERY,III. F. 3.,
569473,MOCKRIDGE,,R E,38,,02/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'54183',France,GOMIECOURT SOUTH CEMETERY,IV. A. 4.,"Son of the late Thomas Edward and Elizabeth Mockridge, of Shortlands; husband of Grace Kezia Mockridge, of 7, Waldo Rd., Bromley, Kent."
569474,MOGER,JOHN,J,35,,30/08/1918,,Serjeant,London Regiment,,20th Bn.,,United Kingdom,'632062',France,GOMIECOURT SOUTH CEMETERY,IV. D. 1.,"Son of Mrs. Agnes Moger, of 52, Park Rd., Regent's Park, London."
569475,MOORE,,A C,23,"Distinguished Conduct Medal, Military Medal",24/08/1918,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/4582',France,GOMIECOURT SOUTH CEMETERY,III. A. 5.,"Son of Mr. W. E. and Mrs. A. E. Moore, of 53, Swanscombe St., Canning Town, London."
569440,JONES,REGINALD GEORGE,R G,27,,30/08/1918,,Captain,London Regiment,,"""B"" Coy. 2nd/20th Bn.",,United Kingdom,'',France,GOMIECOURT SOUTH CEMETERY,III. C. 8.,"Son of the late John Edward Jones and Marion Kate Jones, of 7, Halesworth Rd., Lewisham, London."
569441,JONES,,R,23,,27/08/1918,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200905',France,GOMIECOURT SOUTH CEMETERY,II. B. 2.,"Son of Richard and Mary Ann Jones, of 19, Brook St., Lee Brigg, Altofts, Normanton, Yorks."
569442,KELLEHER,FRANK,F,22,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 13th Bn.",,United Kingdom,'R/9122',France,GOMIECOURT SOUTH CEMETERY,II. E. 5.,"Son of Richard and Annie Kelleher, of 1, Sunday''s Well Avenue, Cork."
569443,KELLEY,,E J M,0,,25/08/1918,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'534656',France,GOMIECOURT SOUTH CEMETERY,II. E. 7.,"Husband of J. I. Kelly, of 47, Chatsworth St., Derby."
569444,KELLY,,J W,0,,25/08/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'78062',France,GOMIECOURT SOUTH CEMETERY,I. E. 5.,"Son of Mr. T. Kelly, of 29, Ellison Square, Gateshead."
569445,KENT,,A J,0,,02/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'254146',France,GOMIECOURT SOUTH CEMETERY,IV. A. 6.,"Husband of E. E. Kent, of 7, Lindsay St., Epping, Essex."
569446,KENTISH,,W,0,,25/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33187',France,GOMIECOURT SOUTH CEMETERY,II. E. 9.,"Son of Mrs. M. Kentish, of 26, West St., Bexleyheath, Kent."
569447,KERR,,G T,39,,23/08/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'46354',France,GOMIECOURT SOUTH CEMETERY,II. A. 7.,"Son of Thomas and Jeanie Kerr; husband of Mary Kerr, of 21, Glenvillage, Falkirk. Native of Bo'ness."
569451,LEE,,W G,0,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55657',France,GOMIECOURT SOUTH CEMETERY,III. D. 9.,
569455,LUGTON,,T,36,,23/08/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'24871',France,GOMIECOURT SOUTH CEMETERY,II. A. 1.,Son of the late Charles and Isabella Lugton.
569461,MALTBY,,E,0,,25/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202217',France,GOMIECOURT SOUTH CEMETERY,I. E. 6.,
569448,KIDBY,,E,0,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33188',France,GOMIECOURT SOUTH CEMETERY,II. F. 7.,"Son of Mrs. E. Kidby, of 3, Pascal St., Wandsworth Rd., London."
569449,LAMB,,C A,0,,26/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34445',France,GOMIECOURT SOUTH CEMETERY,I. D. 1.,"Son of Mr. J. A. Lamb, of 212, Bright St., Carbrook, Sheffield."
569456,McCAULIFFE,,A,18,,26/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55702',France,GOMIECOURT SOUTH CEMETERY,III. F. 6.,"Son of John and Isabella McCauliffe, of 18, Blackburne St., Hillsborough, Sheffield."
569359,ALLEN,,A E,36,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/39363',France,GOMIECOURT SOUTH CEMETERY,II. E. 1.,"Husband of Mrs. Allen, of 73, Astbury Rd., Peckham, London."
569360,ALLEN,,H,21,,23/08/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'201587',France,GOMIECOURT SOUTH CEMETERY,II. B. 5.,"Son of Mrs. Lucy Allen, of 4, Court, 1, House, Blue Lane East, Walsall."
569361,ATKINSON,FREDERICK GEORGE,F G,24,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57613',France,GOMIECOURT SOUTH CEMETERY,III. F. 4.,"Son of Charles and Ellen Atkinson, of Harcourt Rd., Kibworth Beauchamp, Leicester."
569362,BAKER,,J T,22,,30/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631775',France,GOMIECOURT SOUTH CEMETERY,III. C. 9.,"Son of Mr. J. T. and Mrs. E. Baker, of 37, Darfield Rd., Brockley, London."
569363,BALL,JOHN,J,26,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'240649',France,GOMIECOURT SOUTH CEMETERY,IV. D. 5.,"Son of John Ball and Margaret Ann Ball, of 21, Junction St., Hemsworth, Wakefield."
569364,BALL,JOSEPH,J,32,,23/08/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'8929',France,GOMIECOURT SOUTH CEMETERY,II. B. 6.,"Husband of Amy E. Ludkin (formerly Ball), of 33, Romborough Way, Lewisham, London."
569365,BARBER,,F J,0,,25/08/1918,,Lance Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'235933',France,GOMIECOURT SOUTH CEMETERY,IV. C. 3.,"Brother of Mrs. E. M. Hunt, of 49, Victoria Rd., Diss, Norfolk."
569366,BARRASS,RALPH,R,22,,25/08/1918,,Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'20969',France,GOMIECOURT SOUTH CEMETERY,III. D. 4.,"Son of Wilfred and Frances Barrass, of Fenwick, Doncaster."
569367,BARROWCLIFFE,,J,0,,23/08/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'238058',France,GOMIECOURT SOUTH CEMETERY,IV. E. 4.,
569368,BATES,,J W,21,,23/08/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'20601',France,GOMIECOURT SOUTH CEMETERY,III. A. 2.,"Son of Mr. A. Bates, of 20, Birchills St., Walsall."
569369,BENNETT,,A E,0,,25/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55746',France,GOMIECOURT SOUTH CEMETERY,III. D. 8.,"Son of Mrs. H. Bennett, of 14, Queen's Crescent, Lincoln."
569370,BENNETT,WILLIAM ARCHIBALD,W A,19,,02/09/1918,,Private,Machine Gun Corps (Infantry),,"""C"" Coy. 62nd Bn.",,United Kingdom,'122465',France,GOMIECOURT SOUTH CEMETERY,IV. A. 1.,"Son of William John and Martha Bennett, of 6, Springcopse Rd., Reigate."
569371,BLACKBURN,ARTHUR DEAN,A D,18,Military Medal,30/08/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'266173',France,GOMIECOURT SOUTH CEMETERY,IV. A. 2.,"Son of Thomas and Agnes Blackburn, of 9, Rushton Avenue, Earby, Colne, Lancs. Native of Wray, Lancaster."
569373,BOTTOMLEY,,F,0,,02/09/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',France,GOMIECOURT SOUTH CEMETERY,IV. D. 6.,
569404,DICK,,D,0,,23/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'43097',France,GOMIECOURT SOUTH CEMETERY,I. B. 2.,
