Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
446147,STRANACK,,F G,0,,28/07/1915,,Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. F. 1.,
445910,FLYNN,JAMES,J,0,,19/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1014',Belgium,CHESTER FARM CEMETERY,I. G. 12.,
445902,FEELEY,EDWARD,E,0,,06/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2963',Belgium,CHESTER FARM CEMETERY,I. A. 10.,
445809,BATES,,W,0,,17/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'3161',Belgium,CHESTER FARM CEMETERY,I. B. 7.,
445810,BAXTER,WILLIAM,W,0,,18/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2000',Belgium,CHESTER FARM CEMETERY,I. E. 9.,
445860,COOPER,GEORGE ARTHUR,G A,0,,02/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2683',Belgium,CHESTER FARM CEMETERY,I. C. 21.,
445862,COSGROVE,CHARLES WILLIAM,C W,0,,12/04/1916,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'A/36198',Belgium,CHESTER FARM CEMETERY,I. H. 4.,
445868,CRAWFORD,DAVID,D,0,,19/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6368',Belgium,CHESTER FARM CEMETERY,I. D. 19.,
445849,CHRISTMAS,,H C,0,Military Medal,30/04/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353416',Belgium,CHESTER FARM CEMETERY,III. C. 3.,
445850,CLARK,,D,0,,14/08/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/6714',Belgium,CHESTER FARM CEMETERY,I. D. 3.,
445855,CLIFFORD,,S P,0,,15/12/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'8146',Belgium,CHESTER FARM CEMETERY,III. F. 4.,
445859,COOPER,,A G,0,,08/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590417',Belgium,CHESTER FARM CEMETERY,I. K. 28A.,
445782,ACKERMAN,,A J,0,,14/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10262',Belgium,CHESTER FARM CEMETERY,I. D. 16.,
446067,OAKLEY,EDGAR CECIL,E C,0,,25/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 104th Bde.",,United Kingdom,'109599',Belgium,CHESTER FARM CEMETERY,I. K. 37.,
445901,FARRINGTON,JAMES,J,0,,01/07/1915,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'1449',Belgium,CHESTER FARM CEMETERY,I. G. 15.,
