Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
409045,BABB,,C R,0,,19/11/1918,,Serjeant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'8784',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,C. M. 15.,
409046,BEEFORTH,,W,0,,23/09/1916,,Private,Yorkshire Regiment,,,,United Kingdom,'4215',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,C. D. 13.,
409047,BRADLEY,,C,26,,16/04/1918,,Lance Corporal,20th Hussars,,,,United Kingdom,'12455',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,C. H. 15.,"Son of Mr. J. W. Bradley, of 30, Carney St., Boosbeck."
409048,DOVE,ROBERT,R,35,,20/02/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3571',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,A. O. 5.,"Husband of Ada Naomi Smith (formerly Dove), of 16, Dale Terrace, Lingdale, Boosbeck."
409049,HODGSON,JOHN THOMAS WILSE,J T W,25,,14/11/1918,,Private,Yorkshire Regiment,,"""G"" Coy. 4th Bn.",,United Kingdom,'1612',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,C. J. 5.,"Son of Mrs. Maria Hodgson, of 6, Holden St., Grangetown, Yorks; husband of Annie Hodgson."
409050,HUTCHINSON,,W V M,0,,13/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'63527',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,C. G. 9.,
409052,SIGSWORTH,,J T,0,,12/12/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'2907',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,C. C. 20.,
409051,PORRITT,JOHN ROBERT,J R,26,,03/10/1920,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4904649',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,B. B. 14.,"Son of Mr. and Mrs. R. Porritt, of 13, Oldham St., Lingdale, Boosbeck. Served in France, 1914."
409053,STIFF,,T I,31,,17/11/1915,,Lance Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'11274',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,C. B. 20.,"Son of the late George and Hannah Stiff, of Lingdale, Boosbeck. Previously wounded."
409054,TUCKETT,ERNEST EDWARD,E E,27,,11/10/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Cyclops II.""",,United Kingdom,'',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,C. K. 17.,"Husband of Edith Tuckett, of 55, Charlotte St., Redcar, Yorks."
409055,WILDING,,J,46,,22/11/1918,,Private,Yorkshire Regiment,,3rd Bn.,,United Kingdom,'18679',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,C. H. 10.,"Husband of M. Wilding, of 126, Allenby Crescent, New Rossington, Doncaster."
409056,WOOD,THOMAS HENRY,T H,24,,29/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'25642',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,C. D. 22.,"Son of Thomas Wood, of 14, Oxford St., Boosbeck."
4028713,MUDD,JESSE,J,0,,11/11/1918,,Private,Yorkshire Regiment,,1st Bn.,,United Kingdom,'25315',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,C. H. 8.,"Husband of J. Mudd, of 49, Musgrove Road, Boosbeck."
2406641,TUCKETT,ERNEST WILLIAM,E W,31,,27/05/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1127373',United Kingdom,BOOSBECK (ST. AIDAN) CHURCHYARD,Plot C. Row K. Grave 16.,"Son of Ernest Edward and Edith Tuckett; husband of Irene Tuckett, of Redcar."
