Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
250202,FULLER,,J,0,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'458095',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VII. J. 19.,
249914,ANDREWS,,N F,0,,05/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'218646',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VI. E. 12.,
250178,FERGUSON,,J W,0,,27/08/1918,,Lance Corporal,Canadian Infantry,,21st Bn.,,Canadian,'1087029',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 17.,
250181,FINERTY,,G H,0,,02/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'270047',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 32.,
250582,QUILTY,,C B,0,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3255172',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 24.,
250675,STANWAY,,T H,0,Meritorious Service Medal,03/09/1918,,Company Quartermaster Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'699',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. C. 25.,
250722,TUPPER,,C,0,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'1060122',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. F. 10.,
250757,WHISTON,,W,0,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681674',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. I. 22.,
250091,COOK,,A,0,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3033234',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 25.,
250185,FISHER,,W,0,,28/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'2115081',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",IV. F. 7.,
250287,HAWKINS,,H,0,,11/09/1916,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'166764',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. D. 21.,
250623,RYLE,CHARLES CARLYON,C C,0,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3030166',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. G. 15.,
250121,DAY,,W,0,,02/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706941',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. B. 33.,
250260,HALL,,W,0,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'454710',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. B. 16.,
250330,JAMIESON,,A,0,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3105288',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. J. 11.,
250376,LEGACE,,J A,0,,26/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'889733',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",V. E. 12.,
250420,McGREGOR,,R,0,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2379309',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",VIII. C. 3.,
250508,MORRISON,,W,0,,02/09/1918,,Company Sergeant Major,Canadian Infantry,,87th Bn.,,Canadian,'457925',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",I. A. 31.,
250469,MATTHEWS,,H,0,Military Medal,28/08/1918,,Sergeant,Canadian Infantry,,42nd Bn.,,Canadian,'192550',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",X. A. 4.,
250531,NICHOL,,E N,0,,02/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'440582',France,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",II. A. 46.,
