Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
396369,BIDDLE,HENRY,H,0,,31/07/1920,,Driver,Royal Field Artillery,,,,United Kingdom,'60884',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,New Ground. 77.,
396368,ASH,JOHN,J,0,,02/11/1920,,Private,North Staffordshire Regiment,,,,United Kingdom,'17422',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,Near North-East corner of Church.,
396367,ALDRIDGE,GEORGE JAMES,G J,31,,26/04/1917,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'202019',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,In South West part.,Son of Robert and Mary Aldridge.
396370,DANIEL,WILLIAM,W,32,,20/04/1921,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'11258',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,New Ground. 482.,"Son of Edward and Mary Daniel, of 20, Longton Rd., Bucknall."
396371,GREGORY,THOMAS CHARLES,T C,30,,03/04/1920,,Sapper,Royal Engineers,,,,United Kingdom,'492584',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,New Ground. 462.,
396372,SHERWIN,WILLIAM,W,19,,12/07/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'2699',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,New Ground. 400.,"Son of John Sherwin, of 121, High St., Bucknall, Stoke-on-Trent, and the late Amelia Sherwin."
396373,WHITE,CECIL GILBERT,C G,23,,12/05/1915,,Driver,Army Service Corps,,216th Coy.,,United Kingdom,'T4/041898',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,North of West end of Church.,"Son of Matilda Caen (formerly White), of 4, Silvester Rd., East Dulwich, London, and the late William White."
2712703,GOULD,JOHN ARTHUR,J A,0,,10/09/1946,,Able Seaman,Royal Navy,,H.M.S. Indomitable,,United Kingdom,'P/JX 236391',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,New part. Grave A.39.,
2712699,ADAMS,WILLIAM,W,0,,23/09/1942,,Trooper,Royal Armoured Corps,,154th (9th Bn. The North Staffordshire Regt.) Regt.,,United Kingdom,'5054976',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,Plot A. Row A. Grave 9.,Son of Mr. and Mrs. W. Adams; husband of I. H. Adams.
2712700,BATES,WILLIAM,W,36,,15/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'268596',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,Old part. Grave 337.,"Son of Peter and Jane Bates, of Bucknall, Stoke-on-Trent; husband of Edith Elizabeth Bates, of Birches Head, Stoke-on-Trent."
2712701,BRATT,NORMAN ERNEST,N E,22,,24/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1576943',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,New part. Grave 351.,"Son of Arthur and Olive Bratt, of Abbey Hulton, Stoke-on-Trent."
2712702,FILCHER,BERTIE,B,40,,15/12/1941,,Bombardier,Royal Artillery,,,,United Kingdom,'903974',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,New part. Row E. Grave 34.,"Son of Mr. and Mrs. George Filcher, of Bucknall; husband of Sylvia Rosina Filcher, of Leek."
2712704,JOHNSON,STANLEY JOSEPH,S J,21,,01/09/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'754519',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,New part. Grave 280.,"Son of Thomas and Marian Johnson, of Bucknall, Stoke-on-Trent; husband of J. Johnson, of Bucknall."
2712705,KELSALL,ERNEST,E,29,,19/03/1941,,Gunner,Royal Artillery,,,,United Kingdom,'805195',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,New part. Grave 355.,"Husband of N. M. Kelsall, of Bucknall, Stoke-on-Trent."
2712706,LOVATT,ROLAND,R,33,,15/01/1940,,Sapper,Royal Engineers,,41 (5th Bn. The North Staffordshire Regt.) A.A. Bn.,,United Kingdom,'2087217',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,Old part. Row 3. Grave 9.,"Son of John Francis and Emily Julia Lovatt, of Hanley, Stoke-on-Trent; husband of Fanny Lovatt, of Hanley."
2712707,LYTH,WILLIAM,W,26,,25/03/1941,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'5054520',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,Old part. Grave 358.,"Son of Edward and Jane Lyth, of Bucknall; husband of Margaret Irene Lyth, of Wolstanton, Stoke-on-Trent."
2712708,McCANN,NOAH,N,23,,02/05/1942,,Private,North Staffordshire Regiment,,,,United Kingdom,'5049858',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,Plot A. Row B. Grave 2.,"Son of Noah and Prudence Gertrude McCann, of Abbey Hulton, Stoke-on-Trent."
2712709,ROBERTS,GEORGE WILLIAM,G W,33,,13/01/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'962124',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,Plot A. Row B. Grave 27.,"Son of Robert and Selina Roberts; husband of Anne Roberts, of Bucknall, Stoke-on-Trent."
2712710,WESTON,FRANK,F,0,,15/03/1943,,Gunner,Royal Artillery,,"367 Bty., 42 (7th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Searchlight Regt.",,United Kingdom,'1659357',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,New part. Grave 321.,
2001580,WAINE,ALBERT,A,0,,03/10/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M2/227115',United Kingdom,BUCKNALL (ST. MARY) CHURCHYARD,New Ground. 447.,
