Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028669,WARWICK,COLIN WINDER,C W,26,Military Cross,22/03/1918,,Second Lieutenant,Border Regiment,,5th Bn. attd. 8th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. C. 15.,"Son of John and Sarah Warwick, of ""Brundholme,"" Workington, Cumberland."
614312,CLOUGH,,E,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'17649',France,VAULX HILL CEMETERY,II. C. 2.,
614307,CHESNAYE,,W,0,,09/09/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'22753',France,VAULX HILL CEMETERY,II. G. 27.,
614309,CLEGG,,J J,0,,10/09/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'244904',France,VAULX HILL CEMETERY,III. A. 24.,
614311,CLIDERO,HERBERT,H,0,,01/09/1918,,Second Lieutenant,Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),2nd Bn.,attd. 8th Bn.,United Kingdom,'',France,VAULX HILL CEMETERY,III. K. 10.,
614313,CLUBE,,C H,0,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'30007',France,VAULX HILL CEMETERY,I. D. 13.,
614316,COCKBURN,SIMON LESLIE,S L,0,,11/04/1917,,Private,Australian Pioneers,,5th,,Australian,'2094',France,VAULX HILL CEMETERY,I. E. 29.,
614333,COVERDALE,,G,23,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11613',France,VAULX HILL CEMETERY,III. E. 5.,Son of George and Jane Coverdale.
614343,CULLEN,,A J,0,,11/09/1918,,Gunner,Royal Field Artillery,,48th Bty. 36th Bde.,,United Kingdom,'55519',France,VAULX HILL CEMETERY,II. A. 12.,
614373,DRAPER,,A J,0,,29/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'49703',France,VAULX HILL CEMETERY,III. J. 8.,
614330,CORPER,,W W,0,,11/09/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'21925',France,VAULX HILL CEMETERY,III. B. 9.,
614331,COULSON,JOHN CHARLES,J C,0,,08/04/1917,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'1933',France,VAULX HILL CEMETERY,II. G. 11/16.,
614332,COTTON,,R,0,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'201519',France,VAULX HILL CEMETERY,III. A. 11.,
614378,DUNCAN,PETER,P,25,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2646',France,VAULX HILL CEMETERY,I. H. 19.,
614384,EDWARDS,,J,0,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'63891',France,VAULX HILL CEMETERY,III. J. 6.,
614430,GREGORY,,C,0,,09/09/1918,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12781',France,VAULX HILL CEMETERY,II. C. 22.,
614489,INGRAM,JAMES,J,0,,07/09/1918,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'131787',France,VAULX HILL CEMETERY,II. H. 2.,
614492,JAFFRAY,THOMAS HENRY,T H,0,,26/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'54643',France,VAULX HILL CEMETERY,I. B. 11.,
614493,JAMES,,F G,0,,21/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'37716',France,VAULX HILL CEMETERY,I. E. 3.,
614496,JASPER,,S E,0,Military Medal,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'240332',France,VAULX HILL CEMETERY,I. E. 4.,
614487,HUTTON,REGINALD THOMAS,R T,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'108680',France,VAULX HILL CEMETERY,II. C. 21.,
614611,MURRAY,,R,0,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'70593',France,VAULX HILL CEMETERY,III. G. 25.,
614617,NIELSON,,W C,0,,02/09/1918,,Second Lieutenant,East Yorkshire Regiment,King's Own Yorkshire Light Infantry,,attd. 5th Bn.,United Kingdom,'',France,VAULX HILL CEMETERY,II. F. 30.,
614622,OLIVER,WILLIAM MOSS,W M,0,,29/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'65906',France,VAULX HILL CEMETERY,I. A. 25.,
614653,PRATT,,R W,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'70008',France,VAULX HILL CEMETERY,II. D. 1.,
614733,THOMSON,,A,0,,18/12/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36966',France,VAULX HILL CEMETERY,II. A. 26.,
614730,TEESDALE,HERBERT JAMES,H J,0,,21/03/1917,,Sergeant,ALIAS,,,,United Kingdom,'703',France,VAULX HILL CEMETERY,,"(See John H. McINERNEY, the true family name)."
614732,THOMPSON,,A,0,,30/08/1918,,Serjeant,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'997',France,VAULX HILL CEMETERY,I. F. 16.,
614602,MORRIS,,J,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57526',France,VAULX HILL CEMETERY,III. J. 24.,
614505,JOHNSTONE,,A,0,,12/09/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'7890',France,VAULX HILL CEMETERY,II. A. 15.,
614509,JONES,LEONARD,L,0,,08/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'79061',France,VAULX HILL CEMETERY,III. J. 18.,
614511,KELLY,LESLIE,L,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'52617',France,VAULX HILL CEMETERY,I. B. 19.,
614513,KIELY,JAMES,J,0,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4544',France,VAULX HILL CEMETERY,III. B. 17.,
614514,KILLIP,,L W,0,,05/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'88716',France,VAULX HILL CEMETERY,II. H. 27.,
614520,KNOX,,W,0,,29/08/1918,,Private,Tank Corps,,3rd Bn.,,United Kingdom,'95674',France,VAULX HILL CEMETERY,I. D. 2.,
614655,PROVEN,,J,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51205',France,VAULX HILL CEMETERY,II. C. 27.,
614656,PUGH,,E,0,,08/09/1918,,Bombardier,Royal Garrison Artillery,,"""M"" Anti-Aircraft Bty.",,United Kingdom,'200904',France,VAULX HILL CEMETERY,III. A. 16.,
614763,WEST,,M,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63430',France,VAULX HILL CEMETERY,III. H. 10.,
614694,SHELLEY,ERNEST BOWEN,E B,0,,12/09/1918,,Captain,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. A. 13.,
614723,STURGESS,,J E,19,Military Medal,11/09/1918,,Serjeant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'21194',France,VAULX HILL CEMETERY,I. J. 7.,
614762,WEST,,G E,0,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'36810',France,VAULX HILL CEMETERY,II. A. 5.,
614696,SIMPSON,,J,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63260',France,VAULX HILL CEMETERY,II. H. 24.,
614697,SINCLAIR,JOHN,J,0,,21/04/1917,,Private,Australian Machine Gun Corps,,22nd Coy.,,Australian,'386A',France,VAULX HILL CEMETERY,I. E. 27.,
614436,HADFIELD,,F,0,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'267698',France,VAULX HILL CEMETERY,III. H. 16.,
614256,BISPHAN,WILLIAM CHARLES,W C,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'68590',France,VAULX HILL CEMETERY,I. C. 24.,
614259,BOON,,F,0,,11/09/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'140105',France,VAULX HILL CEMETERY,III. B. 10.,
614246,BENNETT,,R W,0,,29/08/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'31000',France,VAULX HILL CEMETERY,I. E. 17.,
614318,COLE,,D,0,,11/09/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9775',France,VAULX HILL CEMETERY,I. J. 13.,
614320,COLLINGE,FRANCES PATRICK,F P,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'57034',France,VAULX HILL CEMETERY,I. B. 16.,
614216,ASHMORE,,G A,0,,31/08/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'37524',France,VAULX HILL CEMETERY,I. H. 2.,
614305,CHAPELHOW,,S E,28,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'34176',France,VAULX HILL CEMETERY,I. A. 3.,"Son of John Edward and Mary Chapelhow, of 35, Sandgate, Penrith; husband of Sarah Jane Chapelhow, of 13, Grub St., Town Head, Penrith."
