Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
263922,COOK,,F,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'18354',France,"A.I.F. BURIAL GROUND, FLERS",VIII. E. 5.,
264170,HARDY,REGINALD WILLIAM,R W,20,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'29653',France,"A.I.F. BURIAL GROUND, FLERS",VII. J. 10.,"Son of George and Ada Elizabeth Hardy, of Nursery Rd., Ringwood, Hants."
264334,LACY,,W H,0,,07/10/1916,,Captain,Hampshire Regiment,,15th Bn.,,United Kingdom,'',France,"A.I.F. BURIAL GROUND, FLERS",VIII. F. 6.,
264660,SEALL,,A G,0,,07/10/1916,,Serjeant,Hampshire Regiment,,15th Bn.,,United Kingdom,'17564',France,"A.I.F. BURIAL GROUND, FLERS",VIII. B. 5.,
241930,PRICE,,C H,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'24744',France,WARLENCOURT BRITISH CEMETERY,II. C. 37.,
270598,COATES,ALBERT EDWARD,A E,19,,07/10/1916,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'19608',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 50.,"Son of J. G. Coates, of Portsmouth."
241227,FOGWELL,,A,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'19229',France,WARLENCOURT BRITISH CEMETERY,II. C. 38.,
240881,BRESLAW,,G R,0,,07/10/1916,,Second Lieutenant,Hampshire Regiment,,15th Bn.,,United Kingdom,'',France,WARLENCOURT BRITISH CEMETERY,V. E. 33.,
240900,BROWN,HAROLD,H,18,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'18877',France,WARLENCOURT BRITISH CEMETERY,V. E. 18.,"Son of Walter C. and Fanny Brown, of 115, Drayton Rd., North End, Portsmouth."
240998,CLARK,,H E,19,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'19683',France,WARLENCOURT BRITISH CEMETERY,III. F. 28.,"Son of Edward and Mary Clark, of 151, High St., Eastleigh, Hants."
241487,HUTCHINGS,,H,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20204',France,WARLENCOURT BRITISH CEMETERY,III. D. 19.,
241919,PIPER,FREDRICK,F,25,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21620',France,WARLENCOURT BRITISH CEMETERY,V. E. 37.,"Son of Fanny Piper, of Pleasant Mount, Horndean, Cosham, Hants., and the late William Piper."
241923,PORTER,,P G,21,,07/10/1916,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'17619',France,WARLENCOURT BRITISH CEMETERY,II. H. 37.,"Son of James and Frances Porter, of 49, Sheepwash Cottages, Westbourne, Emsworth, Hants."
241927,PRESTON,SYDNEY HERBERT,S H,28,,07/10/1916,,Company Serjeant Major,Hampshire Regiment,,15th Bn.,,United Kingdom,'15170',France,WARLENCOURT BRITISH CEMETERY,II. C. 31.,"Son of Elizabeth Preston, of 1, Gloucester St., Southsea, Portsmouth."
242162,SUTCH,,W J,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20949',France,WARLENCOURT BRITISH CEMETERY,III. F. 21.,
75228581,HARDY,ALBERT ,A,26,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'18802',France,THIEPVAL MEMORIAL,Addenda Panel 7.,
772081,BAKER,WALTER HENRY,W H,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21785',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
810630,RUSSELL,HARRY,H,19,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'18850',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
810900,SABINE,DAVID HENRY,D H,28,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20970',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,Son of the late David and Mary Sabine.
813660,SOUTHWELL,WILLIAM,W,0,,07/10/1916,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'20821',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
819820,WATTS,CHARLES,C,23,,07/10/1916,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'21627',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Son of William and Eliza Watts, of South Poorton, Milplash, Dorset."
820709,WHEELER,EDWARD BERTIE,E B,21,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21579',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Son of Charles and Mary Ann Wheeler, of 55, Waterloo Cottages, Micheldever, Hants."
822030,WILLIAMS,FREDERICK,F,0,,07/10/1916,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'18803',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
770046,BARTON,GEORGE,G,0,Military Medal,07/10/1916,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'21667',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,
242203,TILBURY,,J S,0,,07/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'24716',France,WARLENCOURT BRITISH CEMETERY,V. B. 33.,
