Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2712100,ASTON,JOHN,J,24,,19/05/1944,,Gunner,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'924250',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,North of church.,"Husband of Myra Jessie Aston, of Kates Hill, Dudley."
2712101,COX,,J,31,,22/09/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10534072',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,N.W. of church.,"Son of Samuel and Rose Cox, of Dudley; husband of Ivy May Cox, of Dudley."
2712102,GUEST,FRED,F,21,,13/10/1947,,Gunner,Royal Artillery,,48 Field Regt.,,United Kingdom,'14861036',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,North of church.,"Son of William Eder Guest and Mary Maria Guest, of Dudley."
2712103,HARRISON,HOWARD GEOFFREY,H G,21,,04/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,189 Sqdn.,,United Kingdom,'154682',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,North of church.,"Son of Richard Brinsley Harrison and Kate Harrison, of Dudley."
2712104,HARROLD,FREDERICK,F,32,,11/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1199490',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,N.E. Sec.,"Son of Harry and Emily Harrold, of Dudley."
2712105,HUGHES,HAROLD,H,32,,24/09/1943,,Lance Bombardier,Royal Artillery,,21 Anti Tank Regt.,,United Kingdom,'805159',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,North of church.,"Son of Daniel and Mary Emily Hughes; husband of Irene Florence Hughes, of Dudley."
363916,EVANS,SIMEON HARRY,S H,0,,31/07/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'249257',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,In North-West Corner.,
363917,GUEST,BENJAMIN,B,0,,14/01/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'37962',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,In North-West Corner.,
363915,CHEAL,,G,34,,14/07/1921,,Private,Worcestershire Regiment,,,,United Kingdom,'5239655',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,North of Chancel.,"Husband of Mrs. Cheal, of 1 Court, 4 House, High St., Kate's Hill, Dudley."
363918,SILVERS,JOHN THOMAS,J T,28,,12/11/1918,,Private,Worcestershire Regiment,Labour Corps,,transf. to (287350) 605th Agricultural Coy.,United Kingdom,'29272',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,"North of Church tower, right of path.",
2712106,LANE,ALFRED,A,37,,01/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'787277',United Kingdom,DUDLEY (ST. JOHN) CHURCHYARD,N.E. Sec.,"Husband of Edith Lane, of Dudley."
