Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2433588,HAY,ERNEST BERTRAM,E B,0,,10/05/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'960805',United Kingdom,WILLESDEN NEW CEMETERY,Sec. U. Grave 662.,
2433548,BERRY,EDWIN CARL JULIUS,E C J,29,,23/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1248254',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 650.,"Son of Edwin Thomas Berry and Carolina Maude Berry, of Kilburn."
2433549,BIRT,ARTHUR REGINALD,A R,28,,25/01/1947,,Gunner,Royal Artillery,,12 Field Regt.,,United Kingdom,'951344',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 388.,"Son of Harry and Lillian Rose Birt, of West Kilburn."
2433554,BROOKES,ARTHUR LEONARD,A L,22,,17/04/1943,,Gunner,Royal Artillery,,"556 Bty., 160 (M) H.A.A. Regt.",,United Kingdom,'1434695',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 15.,"Son of Arthur James Brookes and Elizabeth Brookes, of West Kilburn."
2433556,BUNN,WILLIAM ROBERT,W R,31,,20/01/1943,,Gunner,Royal Artillery,,"396 Bty., 127 H.A.A. Regt.",,United Kingdom,'1748523',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2216.,"Son of Robert William and Annie Bunn; husband of Alice Kathleen Bunn, of Harlesden."
2433606,LARKIN,FREDERICK LEONARD,F L,23,,19/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'906240',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 5.,"Son of Frederick Walter and Charlotte Emma Larkin, of Kilburn. His brother Cyril Walter also died on service."
2433612,McINTYRE,ALBERT,A,19,,24/12/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6481679',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Coll. grave 11.,"Son of Patrick and Catherine McIntyre, of Willesden."
2433617,MAUDSLEY,CHARLES EDWIN,C E,28,,27/02/1946,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'1539272',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 601.,"Son of Edwin and Maud Maudsley; husband of Dorothy Elizabeth Maudsley, of Harlesden."
2433597,JENKINS,THOMAS MORGAN,T M,0,,10/07/1946,,Serjeant,Royal Welch Fusiliers,,,,United Kingdom,'4187374',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 548.,
2433598,JOHNSON,WILLIAM JOSEPH,W J,17,,29/12/1940,,Volunteer,Home Guard,,16th City of London Bn.,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,Sec. N. Grave 532.,"Son of Andrew William and Emily Johnson, of Neasden."
2433616,MASON,ERNEST STEPHEN,E S,0,,23/09/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1879837',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 6.,
2433602,KANE,DEREK STANLEY,D S,25,,01/03/1943,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'7019200',United Kingdom,WILLESDEN NEW CEMETERY,Sec. P. Grave 2171.,"Son of Edwin Kane, and of Alice Amy Kane, of Cricklewood; husband of Dorothy Edith Kane, of Cricklewood."
2433603,KENT,FREDERICK HARRY,F H,35,,05/06/1943,,Driver,Royal Engineers,,591 Parachute Sqn.,,United Kingdom,'2154007',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2432.,"Son of Edward Ernest and Mary Elizabeth Kent; husband of Emily Brittania Kent, of Shepherd's Bush, London."
2433624,ORBELL,ENOCH BAKER,E B,30,,14/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'5256375',United Kingdom,WILLESDEN NEW CEMETERY,Sec. T. Grave 274.,"Son of Mrs. M. Rawlings, nephew of Mrs. H. C. Lloyd of Kilburn."
2433630,PASSEY,FRANK LEONARD,F L,51,Military Medal,04/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1628309',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2020.,"Son of George and Mary Passey; husband of Ellen Violet Passey, of Willesden. Also served in the Queen's Own Royal West Kent Regt. in the 1914-1918 War."
2433632,PLUMB,,F S,50,,03/03/1943,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13008359',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 2452.,"Son of Samuel Stanley and Anna Plumb, of Southsea, Hampshire."
2433633,RIDGWAY,ALBERT EDWARD,A E,26,,20/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/205137',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Coll. grave 11.,"Son of William and Ellen Ridgway; husband of Lily Dorothy Ridgway, of Willesden."
2433635,ROSS,WILLIAM PHILIP,W P,48,,25/12/1942,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 12546',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Coll. grave 11.,"Son of Mr. and Mrs. George Albert Ross; husband of Rose E. Ross, of Harlesden."
2433637,ROUGHLEY,HENRY JOHN,H J,28,,05/02/1944,,Electrical Artificer 3rd Class,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/MX61794',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. X. 562.,"Son of Edward George Roughley who was killed in the same incident, and of A. Roughley, of Kilburn."
2433639,SHANDLEY,RONALD LEONARD,R L,0,,20/09/1943,,Serjeant,Royal Artillery,,138 H.A.A. Bty.,,United Kingdom,'2045781',United Kingdom,WILLESDEN NEW CEMETERY,Sec. T. Grave 100.,
2433640,SHORT,MYRDDIN,M,24,,11/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,116 Sqdn.,,United Kingdom,'975396',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 81.,"Son of Samuel and Blodwen Short, of Harlesden; husband of Vera Short, of Roundhay, Leeds Yorkshire."
2433642,SMITH,ALFRED THOMAS,A T,0,,06/07/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'6145130',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 861.,"Husband of Ellen Edith Smith, of Willesden."
2433644,SMITH,RAYMOND GEORGE ERIC,R G E,20,,10/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1863336',United Kingdom,WILLESDEN NEW CEMETERY,Sec. H. Grave 384.,"Son of George and Elsie Smith, of Harlesden."
2433645,STEPHENS,EDWARD,E,21,,23/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,404 (R.C.A.F.) Sqdn.,,United Kingdom,'1586082',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 2327.,"Son of Sidney and Ada Stephens, of Harlesden."
2433647,STIGGER,JAMES WILLIAM,J W,0,,19/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'142453',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 65.,
2433651,TIMLIN,PATRICK,P,34,,11/09/1947,,Chief Petty Officer Sick Berth,Royal Navy,,H.M.S. Royal Arthur.,,United Kingdom,'C/MX 49850',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 889.,"Son of Patrick and Ann Timlin; husband of Doreen Margaret Timlin, of Kilburn."
2433652,TURNER,FRANCIS WILLIAM,F W,28,,02/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2804 Sqdn., R.A.F. Regt.",,United Kingdom,'1251390',United Kingdom,WILLESDEN NEW CEMETERY,Sec. X. Grave 73.,"Son of Francis Joseph and Loey Elenor Turner; husband of Olive Florence Turner, of Willesden."
