Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4040154,McNEIL,,P,0,,21/12/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'30671',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. A. 8.,
4040901,PATTERSON,,A C,0,,20/08/1917,,Lance Corporal,Machine Gun Corps (Infantry),,52nd Coy,,United Kingdom,'60167',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 15.,
4040155,MAIN,,A,0,,29/12/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'235208',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. A. 12.,
4040156,MALPASS,,J,0,,15/11/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'242193',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. C. 1.,
4040161,MATHER,,R,0,,30/11/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'200905',France,"SUNKEN ROAD CEMETERY, FAMPOUX",II. D. 2.,
4040165,MONKS,MARSHALL,M,28,,08/09/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'30409',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 18.,
532885,CHAMBERLAIN,,A B,0,,09/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'67023',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 8.,
532918,GURNEY,,G F,0,,29/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'31982',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. E. 22.,
532936,HUXLEY,,A,0,,21/11/1917,,Lance Corporal,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'241169',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 31.,
4040168,MORRIS,,W,0,,04/11/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'267277',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 33.,
4040169,MORRISON,,R T,0,,03/05/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'28667',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 27.,
4040173,ORMEROD,,T,0,,05/10/1917,,Private,Tank Corps,,,,United Kingdom,'111458',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 25.,
4040160,MARTIN,SAM,S,22,Military Medal,29/08/1917,,Serjeant,Lincolnshire Regiment,,"""B"" Coy., 7th Bn.",,United Kingdom,'12759',France,"SUNKEN ROAD CEMETERY, FAMPOUX",Sp. Mem. A. 5.,"Son of Sam and Maria Martin, of 48, Crompton St., Hallam Fields, Ilkeston, Derbyshire."
4040162,MATHIAS,,W,28,,13/07/1917,,Private,Machine Gun Corps (Infantry),,51st Coy.,,United Kingdom,'84546',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 12.,"Son of John William and Harriet Mathias, of 34, Brindley St., Grafton St., Liverpool."
4040163,MINSHULL,,T,0,,10/11/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'202382',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 28.,"Son of Joseph and Annie Minshull, of Tyldesley; husband of Sarah Minshull, of 4, Milk St., Tyldesley, Manchester."
4040164,MONDAY,JOSEPH CYRIL,J C,37,,03/05/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 19.,"Son of Joseph and Dahlia Monday, of 52, Grosvenor Rd., Westminster, London. Born at Westminster."
4040166,MONTGOMERY,,M,22,,03/05/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'38627',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. B. 23.,"Only son of Catherine Montgomery, of 18, Mackenzie St., Stornoway, Isle of Lewis, and the late Robert Montgomery."
4040167,MORRIS,HENRY,H,28,,17/04/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'23286',France,"SUNKEN ROAD CEMETERY, FAMPOUX",Sp. Mem. A. 1.,"Son of James and Jane Morris, of Hanley St., Birmingham; husband of Elizabeth Morris (nee Rattican), of 9, Potter St., Birmingham."
4040170,NEED,FRANCIS BENJAMIN,F B,26,,30/08/1917,,Private,Yorkshire Regiment,,"""D"" Coy., 7th Bn.",,United Kingdom,'12755',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 16.,"Eldest son of Francis William and Harriet Need, of 8, Oswin St., St. George's Rd., Southwark, London."
4040171,NEWELL,,H,0,,05/06/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'48420',France,"SUNKEN ROAD CEMETERY, FAMPOUX",Sp. Mem. B. 1.,
4040172,NORTON,,J F,20,,04/10/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'268078',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. C. 24.,"Son of Alfred and Elizabeth Norton, of Ivy Cottage, Shotteswell, Banbury."
4040151,McCALLUM,,J,0,,16/04/1917,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'310363',France,"SUNKEN ROAD CEMETERY, FAMPOUX",Sp. Mem. B. 5.,
4040157,MANN,ALBERT GEORGE,A G,26,,04/11/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'330771',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 25.,"Son of George and Harriett Mann; husband of Alice Mann, of Shutford, Banbury, Oxon. Born at Moreton Morrell, Warwick."
