Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2809864,BURRILL,WILLIAM EDWARD,W E,47,,09/03/1941,,Volunteer,Home Guard,,12th Northumberland (East Newcastle) Bn.,,United Kingdom,'',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 190.,"Son of William James Burrill and Louise Adelaide Burrill, of Newcastle-on-Tyne; husband of Mary Burrill, of Newcastle-on-Tyne."
2809865,DAGLISH,JOHN THOMAS,J T,37,,08/06/1941,,Lance Serjeant,Royal Artillery,,"349 Bty., 37 Searchlight Regt.",,United Kingdom,'2056325',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 23.,"Husband of Ethel Mabel Daglish, of South Gosforth, Newcastle-on-Tyne."
2809866,FIRTH,CYRIL,C,33,,10/06/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7263423',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 75.,"Son of John Thomas Firth and Jane Brown Firth, of South Gosforth, Newcastle-on-Tyne."
2809867,GODTSCHAILK,FREDERICK,F,57,,19/02/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Fulham II. (London),,United Kingdom,'',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 234.,"Husband of Gertrude Godtschailk, of Gosforth, Newcastle-on-Tyne."
2809870,MAXWELL,LOUISA AGNES,L A,22,,11/05/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/216628',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 97.,"Daughter of Mabel Winifred Maxwell, of South Gosforth, Newcastle-on-Tyne."
2809862,ALLEN,JAMES ROBERT,J R,25,,30/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2793 Sqdn. R.A.F. Regt.,,United Kingdom,'941124',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 198.,"Son of Robert and Maud Allen, of Cramlington."
2809869,HODGSON,JOSEPH ASQUITH,J A,20,,19/08/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'944900',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 172.,"Son of Joseph Asquith Hodgson and Annie Collis Hodgson, of Fawdon, Newcastle-on-Tyne."
2809871,MEARIS,ERIC,E,23,,30/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'149942',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 44.,"Son of Arthur Herbert and Eleanor Jane Mearis, of Gosforth, Newcastle-on-Tyne."
2809873,SAVAGE,ARTHUR WILSON,A W,29,,17/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1378823',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 250.,"Husband of Doris Savage, of Gosforth. Newcastle-on-Tyne."
2809875,THREADGILL,ARTHUR KENNETH,A K,20,,15/06/1940,,Gunner,Royal Artillery,,85 Field Regt.,,United Kingdom,'913718',United Kingdom,GOSFORTH (ST. NICHOLAS) CHURCHYARD,Sec. F. Grave 22.,"Son of Arthur Elwes Threadgill and Florence Threadgill, of Grays, Essex."
