Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766738,PROTHERO,WILLIAM,W,25,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42472',France,MONTBREHAIN BRITISH CEMETERY,A. 21.,"Son of John James and Elizabeth Prothero, Back Lane, Jacksdale, Notts."
75191295,WATSON,WILLIAM MARTIN,W M,20,,05/10/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2835',France,MONTBREHAIN BRITISH CEMETERY,A. 28.,"Son of Henry George and Maude Watson, of Bull St., Castlemaine, Victoria, Australia."
555936,BELL,,R,0,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'42245',France,MONTBREHAIN BRITISH CEMETERY,B. 9.,
555964,HIPKIN,,S,0,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'29841',France,MONTBREHAIN BRITISH CEMETERY,A. 23.,
555937,BEVINS,,F,0,,08/10/1918,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9032',France,MONTBREHAIN BRITISH CEMETERY,A. 10.,
555943,CARRINGTON,,J E,0,,08/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'58392',France,MONTBREHAIN BRITISH CEMETERY,A. 15.,
555945,CORDING,,W D,0,,08/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'72833',France,MONTBREHAIN BRITISH CEMETERY,A. 22.,
555946,COURTMAN,,F A L,0,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/25276',France,MONTBREHAIN BRITISH CEMETERY,A. 34.,
555947,COX,,H,0,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'18250',France,MONTBREHAIN BRITISH CEMETERY,A. 60.,
555948,COX,,W T,0,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'21762',France,MONTBREHAIN BRITISH CEMETERY,A. 50.,
555952,DOCKSEY,,W,0,,03/10/1918,,Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'201698',France,MONTBREHAIN BRITISH CEMETERY,A. 2.,
555953,DRUCE,,W,0,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'15004',France,MONTBREHAIN BRITISH CEMETERY,A. 33.,
555965,HODGKINSON,,E,0,,03/10/1918,,Lance Corporal,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'201633',France,MONTBREHAIN BRITISH CEMETERY,A. 29.,
555966,HODSON,,G G,0,,03/10/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'90876',France,MONTBREHAIN BRITISH CEMETERY,A. 40.,
555969,HUNT,,J,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'241664',France,MONTBREHAIN BRITISH CEMETERY,B. 13.,
555987,NEWMAN,,C W,0,,11/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'106203',France,MONTBREHAIN BRITISH CEMETERY,A. 18.,
555971,HYDE,,G A,0,Military Medal,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201899',France,MONTBREHAIN BRITISH CEMETERY,A. 55.,
555933,ALDRED,SYDNEY,S,20,,03/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'23026',France,MONTBREHAIN BRITISH CEMETERY,A. 37.,"Son of John and Martha Aldred, of 5, Pelham St., Hull."
555938,BONE,,F,0,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'242305',France,MONTBREHAIN BRITISH CEMETERY,A. 12.,"Son of Mr. M. Bone, of 21, Old Town, Croydon, Surrey."
555939,BRADLEY,,F E,24,,08/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'49662',France,MONTBREHAIN BRITISH CEMETERY,A. 8.,"Son of Edwin and Hannah Bradley, of Higham, Alfreton, Derbyshire."
