Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
587229,MORGAN,,W E,0,,17/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'654065',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 15.,
587219,McLEOD,,L,0,,21/08/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1054637',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 5.,
587225,MENZIE,,E J,0,,14/08/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793733',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 7.,
587228,MONIE,,A S,0,,12/08/1918,,Private,Canadian Army Service Corps,,,,Canadian,'2590962',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 1.,
587176,BYRNE,DOMINICK,D,0,,06/04/1918,,Driver,Royal Field Artillery,,32nd Bty.,,United Kingdom,'77137',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 15.,
587180,CHRISTMAN,ERNEST,E,0,,17/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'2075370',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 14.,
587167,ACKERS,,W,36,,17/08/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2035168',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 15.,"Son of William Ackers, of 25, Cottonham St., Kensington, Liverpool, England. Served in the South African War."
587168,ATKINS,ALFRED CHARLES,A C,25,,04/04/1918,,Bombardier,Royal Garrison Artillery,,182nd Siege Bty.,,United Kingdom,'72204',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 16.,"Son of Arthur John and Elizabeth Atkins, of West Ham; husband of Olive Atkins, of 2, Penge Rd., Upton Park, London."
587169,BAWDON,WILLIAM JAMES,W J,21,,16/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2129209',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 13.,"Son of Walter and Edith Bawdon, of 7, Avenue North East, Dauphin, Manitoba."
587170,BEARD,PERCY JOHN,P J,28,,13/04/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/1818',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 27.,"Son of William and Sarah Beard; husband of Alice Louise Beard, of 16 Castle St., Saffron Walden. Native of Grays."
587171,BOULTON,RUSSELL HEATH,R H,33,,14/08/1918,,Lieutenant,Canadian Engineers,,3rd Bn.,,Canadian,'',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 10.,"Son of Lt. Col. C. A. Boulton, Senator, and Augusta Boulton, of Russell; husband of Mary Edna Boulton, of Russell, Manitoba."
587172,BREWER,FREDERICK GEORGE,F G,22,,12/08/1918,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19940',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 4.,"Son of Frederick David and Mary Jane Brewer, of 50, Victoria Rd., Netley Abbey, Hants."
587173,BRIGGS,THOMAS LEONARD,T L,39,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'2005740',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of Walter and Annie Matilda Briggs; husband of Annie Marie Briggs (nee Stedman), of Buena Vista Heights, Duncan, Vancouver, British Columbia. Born in Gloucestershire, England."
587174,BRUCE,ALBERT,A,25,,14/08/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'725242',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 8.,"Son of Albert and Harriett Bruce; husband of Agnes Bruce, of 166, Holborne Avenue, Toronto. Native of London, England."
587175,BUTTERFIELD,GORDON,G,0,,15/04/1918,,Gunner,Royal Garrison Artillery,,283rd Siege Bty.,,United Kingdom,'125040',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 30.,"Husband of L. Butterfield, of 43, Church St., St. Albans."
587177,CARSE,ROBERT MERCER,R M,22,,12/04/1918,,Second Lieutenant,Royal Field Artillery,,174th Bde.,,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 7.,"Son of Mrs. Rachel Carse, of 5, Ashley Terrace, Edinburgh, and the late Thomas Carse."
587178,CHANT,HARRY,H,23,,06/04/1918,,Private,Royal Sussex Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'G/1745',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 23.,"Son of George and Charlotte Rebecca Chant, of 22, Chalk's Cottages, Angmering, Littlehampton, Sussex."
587179,CHERRY,DAVID JONAH,D J,26,,21/08/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887605',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 5.,"Son of Daniel and Emma Cherry. Native of Westcott, Aylesbury, England."
587181,CLARKE,,S,20,,16/08/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'9872',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 16.,"Son of George Clarke and Rosa Matilda Ellis, his wife, of Mount Catherine, Lucea, Jamaica."
587182,COHEN,,J,31,,18/08/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'347688',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 19.,Son of Jacob and Sarah Kahansky. Native of Russia.
587183,CONNOLLY,JOHN JAMES,J J,34,,19/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736059',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 1.,Son of William and Mary Connolly. Native of Ireland.
587184,COOPER,WILLIAM ARTHUR LAURIE,W A L,23,,09/04/1918,,Company Quartermaster Serjeant,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'2291',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 20.,"Son of Arthur Moses Cooper and Elizabeth Jane Cooper, of 29, Delafield Rd., Charlton, London. Railway Goods Clerk, S.E. & C. Railway. Assistant Scout Master Gravesend Sea Scouts."
587185,CRIPPS,EDWIN HENRY,E H,0,,10/04/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'L/41224',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 8.,"Husband of T. M. Cripps, of 43A, Fairlight Rd., Tooting, London."
587186,CROSS,ALFRED MORREY,A M,19,,22/08/1918,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'2341310',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of Henry J. A. and Mary E. Cross, of Longueuil, Quebec."
587187,CULP,,E J,0,,20/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1001029',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,B. 4.,
587188,DALE,EARL NEWMAN,E N,24,,14/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690873',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 9.,"Son of Mrs. M. Dale, of Marlbank, Ontario."
587189,DANE,,T,0,,14/08/1918,,Lieutenant,Canadian Infantry,,46th Bn.,,Canadian,'',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,A. 7.,
