Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
127477,WHITELAW,THOMAS PHILLIP,T P,22,,17/12/1919,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2019',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Bl. UL. 8.,"Son of Thomas Joseph and Katherine Whitelaw, of Exchange Hotel, Goulburn, New South Wales."
2725808,ALEXANDER,RONALD CHARLES,R C,23,,15/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'991446',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 84.,"Son of Stanley and Lillian Edith Alexander, of Swindon, Wiltshire, England."
2725810,BESTER,,A T,38,,15/04/1940,,Leading Stoker,South African Naval Forces,,"H.M.S.A.S. ""Africana""",,South African,'P/6640',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UJ. 51.,"Son of Mr and Mrs A J O Bester; husband of P Bester, of Cape Town."
2725811,BEUKES,BENJAMIN,B D,53,,03/10/1945,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'700366',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 76.,Son of Mr and Mrs G J Beukes.
2725814,BREDEKAMP,,E V,0,,03/09/1947,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'591994V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave EETT. 19.,"Son of Mrs M A Beaney of Steurhaf, Cape Province."
2725818,CARTWRIGHT,,G S,25,,05/01/1940,,Gunner,South African Artillery,,2 Heavy Bty.,,South African,'13762',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave ECC. 16.,"Son of Mr and Mrs R W Cartwright, of Cape Town; husband of Mary A Cartwright."
2725820,CHAPPELL,FRANK MOIR,F M,23,,03/10/1940,,Private,South African Tank Corps,,,,South African,'135625',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UL. 82.,"Son of Mr and Mrs W P Chappell, of Cape Town."
2725821,CILLIERS,HAROLD ERNEST,H E,40,,28/03/1941,,Colonel,South African Coast Defence Corps,,,,South African,'P/13349',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Coll. grave UL. 131.,"Son of Petrus S and Catharine E Cilliers; husband of Violet M Cilliers, of Cape Town."
2725824,COLLER,ROBERT,R B,39,,28/09/1945,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'117946V',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 75.,"Son of Robert and Maria Coller; husband of Marie Coller, of Cape Town."
2725826,COOPER,HENRY PATRICK,H P,25,,27/08/1946,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'14854',South Africa,CAPE TOWN (PLUMSTEAD) CEMETERY,Grave UM. 82.,"Son of Margaret Cooper, of Cape Town."
