Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381379,BAILEY,GORDON CAMERON,G C,0,,30/08/1944,,Gunner,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'D/9147',Italy,MONTECCHIO WAR CEMETERY,IV. H. 4.,
2381392,BEATTIE,EARL FREDERICK,E F,0,,27/08/1944,,Private,Royal Canadian Regiment,,,,Canadian,'F/51953',Italy,MONTECCHIO WAR CEMETERY,III. J. 18.,
2381389,BARRON,WILLIAM PATRICK,W P,0,,28/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/147261',Italy,MONTECCHIO WAR CEMETERY,III. D. 9.,
2381919,WHIDDETT,DENNIS CHARLES,D C,20,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14507805',Italy,MONTECCHIO WAR CEMETERY,II. A. 5.,
2381932,WINSLOW,WILLIAM DAVID ALBER,W D A,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/46941',Italy,MONTECCHIO WAR CEMETERY,I. A. 8.,
2381915,WEBBER,LAWRENCE W.,L W,0,,31/08/1944,,Sergeant,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/936',Italy,MONTECCHIO WAR CEMETERY,I. F. 9.,
2381378,BAGNATO,JOSEPH,J,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/131001',Italy,MONTECCHIO WAR CEMETERY,IV. J. 13.,
2381583,HALL,GRANT SANDERSON,G S,32,,31/08/1944,,Lieutenant,"Perth Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. E. 4.,Son of Norman D. and Maybelle Hall; husband of Charlotte Elspeth Hall.
2381585,HALL,PERCIVAL STANLEY,P S,29,,26/08/1944,,Corporal,Royal Corps of Signals,,46th Div. Sigs.,,United Kingdom,'2575507',Italy,MONTECCHIO WAR CEMETERY,II. A. 7.,"Husband of Emily Lowis Hall, of Elstow, Bedfordshire."
2381587,HANSON,ROBERT J.,R J,36,,05/09/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/102291',Italy,MONTECCHIO WAR CEMETERY,III. E. 17.,"Son of Jonas and Grace Hanson; husband of Margaret H. Hanson, of Regina, Saskatchewan, Canada."
2381400,BOLDING,STANLEY FRED,S F,0,,03/09/1944,,Corporal,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'L/2768',Italy,MONTECCHIO WAR CEMETERY,III. E. 18.,
2381406,BOURGOUIN,JOSEPH M.,J M,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/129301',Italy,MONTECCHIO WAR CEMETERY,III. C. 14.,
2381430,CAMPBELL,DUNCAN SUMMERS,D S,0,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/46038',Italy,MONTECCHIO WAR CEMETERY,Joint grave III. G. 1.,
2381393,BEDFORD,FREDERICK ALFRED,F A,28,,03/09/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'956029',Italy,MONTECCHIO WAR CEMETERY,II. H. 11.,
2381467,COURTNEY,WILLIAM JAMES,W J,25,,31/08/1944,,Corporal,Royal Corps of Signals,,25th Tank Bde. Sigs.,,United Kingdom,'2361286',Italy,MONTECCHIO WAR CEMETERY,II. C. 6.,"Son of John Joseph and Alice Courtney, of Liverpool; husband of Joan Courtney, of Liverpool. His brother John Joseph also fell."
2381517,EARLE,REX M.,R M,0,,21/09/1944,,Private,Canadian Army Dental Corps,,3rd Dental Coy.,,Canadian,'B/83932',Italy,MONTECCHIO WAR CEMETERY,IV. H. 1.,
2381469,COWAN,LINTON K.,L K,40,,03/09/1944,,Warrant Officer Class II,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/78466',Italy,MONTECCHIO WAR CEMETERY,III. B. 14.,"Son of Harry Alston Cowan and Serena Olga Cowan; husband of Sara MacDonald Cowan, of Vancouver, British Columbia, Canada."
2381471,COXHILL,RICHARD SAMUEL,R S,29,,28/08/1944,,Private,Hampshire Regiment,,,,United Kingdom,'14266942',Italy,MONTECCHIO WAR CEMETERY,II. A. 17.,"Son of William Henry and Martha Coxhill; husband of Audrey Joan Coxhill, of Raynes Park, Surrey."
2381473,CRANN,FINLEY,F,0,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/78574',Italy,MONTECCHIO WAR CEMETERY,I. E. 8.,"Son of Mr. and Mrs. William Crann, of Sydney, Nova Scotia, Canada."
2381475,CRAWFORD,NORVIN SMITH,N S,28,,01/09/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'G/117',Italy,MONTECCHIO WAR CEMETERY,I. C. 16.,"Son of Everitt and Maude Crawford, of Newcastle Creek, New Brunswick, Canada."
2381488,DAVIDSON,JAMES,J,0,,29/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/2517',Italy,MONTECCHIO WAR CEMETERY,IV. H. 7.,
2381490,DAVISON,ROBERT,R,22,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14233354',Italy,MONTECCHIO WAR CEMETERY,II. C. 14.,"Son of Alice Davison, of West Hartlepool, Co. Durham."
