Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349568,McCARROLL,MICHAEL JOSEPH,M J,0,,27/04/1943,,Fusilier,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'7044526',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 205.,
2349561,HANCOCK,ARCHIBALD,A,0,,25/02/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7616759',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 177.,
2349550,BARTLETT,ALAN HUGH,A H,24,,23/05/1941,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7625762',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row L. Grave 190.,"Son of Mrs. L. M. Bartlett, of Brookmans Park, Hertfordshire."
2349552,CHAPMAN,GEORGE,G,33,,14/03/1941,,Sapper,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'1942464',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row. M. Grave 186.,"Son of George and Mary Chapman; husband of May Isabel Chapman, of White Moss, Lancashire."
2349554,DIGGLE,EMMANUEL,E,51,,23/01/1942,,Serjeant,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'1913543',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row M. Grave 197.,"Son of Mathew Diggle and of Frances Diggle (nee Farnsworth); husband of E. M. Diggle, of Willesden Green, Middlesex."
2349557,FALLAIZE,BERIE NICHOLAS,B N,21,,02/04/1942,,Gunner,Royal Artillery,,76 H.A.A. Regt.,,United Kingdom,'1470310',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row N. Grave 199.,"Son of Amos and Ellen Fallaize, of St. Peter, Guernsey, Channel Islands."
2349565,KIRSCHNER,AINSLEY RUPERT,A R,28,,03/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1600924',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 215.,"Son of Ernest and Ida Kirschner, husband of Dorothy Louisa Kirschner, of Waterlooville, Portsmouth."
2349575,SCOTT,MABEL EDITH,M E,18,,24/08/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/38347',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 178.,"Daughter of John Ernest and Charlotte Sarah Scott, of Copnor."
2349576,SHIRVELL,LEONARD JOHN WESLEY,L J W,29,,27/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn,,United Kingdom,'1851652',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 206.,"Son of Leonard James Shirvell and Ethel Elizabeth Shirvell, of Purbrook."
2349577,SLADE,SYDNEY CHARLES,S C,42,,19/08/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'361614',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 212.,"Son of Charles Edwin and Beatrice Spencer Slade, of Portsmouth; husband of Elsie Slade, of Bridport, Dorsetshire."
