Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
93926,McFAUL,,W,0,,18/04/1918,,Pioneer,Royal Engineers,,9th Div. Signal Coy.,,United Kingdom,'191573',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 5.,
94036,POWNALL,EDWIN,E,0,,29/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'41880',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 22.,
6007899,WEBER,JOHANN,J,0,,28/09/1918,,Infanterist,German Army,,2./16.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 8.,
6006150,RUMPF,REINHOLD,R,0,,28/09/1918,,Kanonier,German Army,,7./F.A.R.97,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot. Row A. Grave 14.,
6006877,SCHUETZ,NIKOLAUS,N,0,,16/10/1918,,Musketier,German Army,,6./R.I.R.68,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 28.,
6001617,EBNER,FERDINAND,F,0,,19/10/1918,,Schuetze,German Army,,2.M.G.K./R.I.R.5,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 32.,
6000925,BOEHNEMANN,MAX,M,0,,26/10/1918,,Schuetze,German Army,,3.M.G.K./Gren.R.2,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 35.,
2252800,HIPKISS,CHARLES WALTER,C W,21,,31/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5186341',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,3. AA. 4.,
6002691,HARTUNG,PHILIPP,P,0,,29/09/1918,,Leutnant,German Army,,2./27.Bayer.I.R.,,German,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,German Plot Row A Grave 13.,
75462659,EADES,FREDERICK HARRY,F H,0,,30/09/1918,,Private,ALIAS,,,,United Kingdom,'43710',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,,(see the true name Alfred Henry EADES).
