Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
595226,BURNETT,,T J,0,,02/11/1918,,Gunner,Royal Field Artillery,,111th Bty. 24th Bde.,,United Kingdom,'182379',France,LE CATEAU COMMUNAL CEMETERY,III. C. 1.,
595296,SMITH,,J,0,,06/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9019',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 3.,
595211,ASKEW,,H S,0,,03/12/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'138264',France,LE CATEAU COMMUNAL CEMETERY,I. 38.,
595214,BLAGDON,,T F,0,,23/11/1918,,Lance Corporal,Royal Army Medical Corps,,16th Sanitary Sect.,,United Kingdom,'545760',France,LE CATEAU COMMUNAL CEMETERY,I. 8.,
595284,PARSONS,CYRIL A.,C A,19,,05/10/1914,,Gunner,Royal Field Artillery,,80th Bty.,,United Kingdom,'74119',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 19.,"Son of Mr. F. W. and Mrs. L. E. Parsons, of ""Thornton"", Worsley Rd., Humy Hill, Newport, Isle of Wight."
595291,ROPER,,W,33,,13/12/1918,,Gunner,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'174060',France,LE CATEAU COMMUNAL CEMETERY,I. 59.,"Husband of Mrs. M. E. Roper, of 120, Chapel St., Wath-on-Dearne, Rotherham."
595295,SHAW,,A J,21,,19/09/1914,,Private,Royal Berkshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'10040',France,LE CATEAU COMMUNAL CEMETERY,III. A. Headstone 16.,"Son of Alfred John and Sophia Shaw, of 69, The Circle, Farncombe, Goldalming, Surrey. Born in Berkshire."
595299,STELLARD,,W G,0,,18/11/1918,,Driver,Royal Field Artillery,Labour Corps,65th Div. Ammunition Col.,transf. to (7550) 13th Coy.,United Kingdom,'195217',France,LE CATEAU COMMUNAL CEMETERY,I. 4.,
595306,WALKER,,F E,36,,21/11/1918,,Private,Army Cyclist Corps,,6th Bn.,,United Kingdom,'18476',France,LE CATEAU COMMUNAL CEMETERY,I. 7.,"Son of Thomas and Anne Walker, of. Nottingham; husband of Eliza Walker, of 6, Swanwick St., St. Ann's Well Rd., Nottingham."
595307,WELLS,HARRY THOMAS,H T,32,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'205706',France,LE CATEAU COMMUNAL CEMETERY,III. C. 5.,"Husband of Florence May Wells, of 34, St. Agathas Rd., Ward End, Birmingham."
595308,WILLS,ROBERT GEORGE,R G,23,"Military Cross, Military Medal",03/12/1918,,Second Lieutenant,Royal Engineers,Royal Field Artillery,46th Div. Signal Coy.,attd. 230th Bde. ,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,I. 39.,
595224,BRYSON,,J,0,,24/11/1918,,Driver,Army Service Corps,Royal Garrison Artillery,,attd. 116th Heavy Bty,United Kingdom,'T/306228',France,LE CATEAU COMMUNAL CEMETERY,I. 13.,
595225,BUCHAN,,H,0,,30/11/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'322666',France,LE CATEAU COMMUNAL CEMETERY,I. 27.,
595271,McCLURE,HUGH CECIL,H C,22,,23/10/1918,,Lieutenant,Royal Garrison Artillery,,146th Siege Bty.,,United Kingdom,'',France,LE CATEAU COMMUNAL CEMETERY,North-West corner of Plot III.,"Son of The Rev. Dr. and Mrs. McClure, of Capetown, South Africa. B.A. of Capetown University. Born in Co. Antrim."
