Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2813884,JOHNSTON,LAWRENCE RICHARD,L R,19,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/51370',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 26.,
325651,GILLEN,DOMINICK,D,47,,11/06/1918,,Able Seaman,Mercantile Marine,,"H.M.T. ""Lorle,""",,United Kingdom,'',France,PLOUESCAT COMMUNAL CEMETERY,I.B.1A.,"Son of Mary Gillen, of Woodbine Cottage, Rosses Point, Sligo, and the late Dominick Gillen."
2813883,IRVINE,LEONARD CLAYTON,L C,20,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/11886',France,PLOUESCAT COMMUNAL CEMETERY,Row A. Grave 8.,
2813893,PIKE,BRENTON JAMES,B J,0,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/36417',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 1.,
2813895,ROBERTS,RAYMOND LESLIE,R L,0,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/10880',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 18.,
2813897,ROBERTSON,IAN ANDERSON,I A,19,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/33909',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 43.,"Son of James Singers Robertson and Wendela Robertson, of Saskatoon, Saskatchewan, Canada."
2813899,ROLLS,RAYMOND BURTON,R B,21,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/34863',France,PLOUESCAT COMMUNAL CEMETERY,Row A. Grave 6.,"Son of William Chester Rolls and Beulah May Rolls; husband of Mona Marble Rolls, of Calais. Maine, U.S.A."
2813872,AMIRO,IRVIN VINCENT,I V,21,,29/04/1944,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/26054',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 25.,"Son of Joseph A. Amiro and Mary V. Amiro, of Pubnico, Yarmouth Co., Nova Scotia, Canada."
2813876,BELL,DONALD ALEXANDER,D A,20,,29/04/1944,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/53224',France,PLOUESCAT COMMUNAL CEMETERY,Row A. Grave 2.,"Son of Ernest and Catherine Bell, of London, Ontario, Canada."
2813879,FRITH,WILLIAM ALEXANDER,W A,19,,29/04/1944,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/17806',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 14.,"Son of John Robert and Wilhelmina Frith, of London, Ontario, Canada."
2813880,FULLER,EUGENE MILTON,E M,24,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/8808',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 2.,"Son of Ernest Milton Fuller and Elizabeth May Fuller, of Brantford, Ontario, Canada."
2813882,GUEST,EARLTON GORDON,E G,20,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/17487',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 9.,"Son of Gordon L. Guest and Mabel A. Guest, of Chatham, Ontario, Canada."
2813885,LEDOUX,LOUIS,L,20,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/4433',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 23.,"Son of Joseph Ledoux and of Marie Louise Ledoux, of Montreal, Province of Quebec, Canada."
2813889,MAHONEY,JOHN DANIEL,J D,22,,29/04/1944,,Lieutenant (Sp),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'O/45890',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 30.,"Son of Daniel Joseph and Alice Katherine Mahoney, of Toronto, Ontario, Canada."
2813890,MANSON,JOHN LOVELL,J L,26,,29/04/1944,,Cook (O),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/23559',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 5.,"Son of Archibald Manson and of Annie Manson, of Montreal, Province of Quebec, Canada."
2813892,PHILLIPS,JOHN DAVID,J D,24,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/19152',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 36.,"Son of Maurice David and Marion Phillips, of Windsor, Ontario, Canada."
2813894,RIEN DEAU,JOSEPH ARTHUR LUCIEN,J A L,24,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/6869',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 31.,
2813896,ROBERTSHAW,ERIC,E,27,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/8634',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 22.,"Son of Edith Robertshaw, of Hamilton, Ontario, Canada."
2813898,ROGER,LEO ANTHONY,L A,22,,29/04/1944,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/38436',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 7.,"Son of Joseph John and Catherine Agnes Roger, of Toronto, Ontario, Canada."
2813900,SAMPSON,FRANCIS LEONARD,F L,27,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/174',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 21.,
2813901,SENECAL,JEAN GEORGE LIONEL,J G L,19,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/15272',France,PLOUESCAT COMMUNAL CEMETERY,Row A. Grave 4.,"Son of Albert J. Senecal and Amelia Senecal, of St. Vincent-de-Paul, Laval Co., Province of Quebec, Canada."
2813903,SWEET,CHARLES EDWIN,C E,30,,29/04/1944,,Chief Petty Officer,Royal Canadian Navy,,H.M.C.S. Athabaskan,,Canadian,'2563',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 27.,"Son of William A. Sweet and Ethel Mary Sweet, of Plymstock, Devon; husband of Elsie Sweet."
2813887,McGREGOR,WILLIAM,W,32,,29/04/1944,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/30291',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 34.,
2813873,ANNETT,ROBERT IVAN LOUCKS,R I L,19,,29/04/1944,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'O/2450',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 16.,"Son of Ronald Ross Annett and Lenora Annett, of Consort, Alberta, Canada. Honour Graduate, Royal Canadian Naval College, Royal Roads, 1943."
2813875,BARRETT,ARTHUR EDWIN,A E,25,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan,,Canadian,'V/12346',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 37.,"Son of Charles Henry Barrett and of Nancy Barrett, of Edmonton, Alberta, Canada; husband of Cleo Barrett."
2813877,BERTRAND,LAURENT JOSEPH LUCIEN,L J L,33,,29/04/1944,,Chief Petty Officer,Royal Canadian Navy,,H.M.C.S. Athabaskan,,Canadian,'2408',France,PLOUESCAT COMMUNAL CEMETERY,Row B. Grave 38.,"Son of Adolphe and Eva Bertrand; husband of Mary Madeleine Veronica Bertrand, of Halifax, Nova Scotia, Canada."
