Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
91251,HOLLISTER,,A T,22,,18/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452896',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 11.,"Son of Mrs. M. A. Hollister, of 43, Durban Rd., West Ham, London."
113178,MARSHALL,SIDNEY,S,23,,07/05/1919,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451900',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 22.,"Son of Alfred and Alice Jane Marshall, of 53, Great Percy St., King's Cross, London. Born at Finsbury, London."
22586,RAGGIO,,J V,0,,23/10/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452814',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 64.,
34328,CRAY,,E H,0,,25/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'454425',France,BRAY MILITARY CEMETERY,II. K. 20.,
32206,BRANDON,WILLIAM JOHN,W J,22,,29/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450211',France,WANCOURT BRITISH CEMETERY,IV. A. 2.,"Son of William Henry and Ada Alice Brandon, of 1 8, Elm Rd Grove Green Rd., Leyton, London. Native of Forest Gate, London."
34434,GALE,,G,0,,25/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452661',France,BRAY MILITARY CEMETERY,II. K. 32.,
32860,NYE,THOMAS FREDERICK,T F,24,,11/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452553',France,WANCOURT BRITISH CEMETERY,IV. D. 37.,"Husband of Daisy Jenner (formerly Nye), of 17, Hylton St., Plumstead, London."
254352,RITCHINGS,ALBERT ARTHUR WILLIAM,A A W,0,Military Medal,27/09/1918,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Queen's Westminster Rifles),11th Bn.,attd.,United Kingdom,'',France,SAUCHY-CAUCHY COMMUNAL CEMETERY EXTENSION,A. 14.,
33203,WRIGHT,ARTHUR EDWARD,A E,32,,11/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452899',France,WANCOURT BRITISH CEMETERY,IV. D. 34.,"Son of the late John Henson Wright and Elizabeth Wright, of Alwalton, Peterborough, Northants."
33933,SHIPP,,W R,0,,04/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452703',France,CAMBRIN MILITARY CEMETERY,Q. 54.,
34261,BRISTOW,,E A,0,,25/08/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452314',France,BRAY MILITARY CEMETERY,II. K. 35.,
33689,JORDAN,WILLIAM MORRIS,W M,19,,14/06/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,attd. 2nd Bn.,United Kingdom,'453167',France,CAMBRIN MILITARY CEMETERY,P. 7.,"Son of Morris and Sarah Jordan, of 35, Gibbon Rd., Nunhead, London."
91102,FLOWERS,,A,22,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451905',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 5.,"Husband of V. L. Flowers, of 21, Honiton St., Peckham, London."
294513,REID,,G M,32,,09/05/1918,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 14.,"Son of Mrs. J. A. Reid, of The Hydro Hotel, Eastbourne. Born at Beckenham, Kent."
295233,HOMEWOOD,,A,23,,27/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451943',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of Alfred and Alice Homewood, of East Peckham; husband of Mildred Homewood, of Cooper's Row, Small Hatch, East Peckham, Paddock Wood, Kent."
295779,THORNTON,,R J,0,,22/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451665',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 30.,
256406,SMITH,,W,0,,08/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452025',France,TINCOURT NEW BRITISH CEMETERY,IX. C. 4.,
108738,EVANS,ARTHUR,A,20,,09/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1659',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 121.,"Son of William and Dorothea Evans, of 6, Gibson Square, Islington, London."
2905155,TURNER,,H H,0,,14/12/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3290',United Kingdom,BROMPTON CEMETERY,N. 172754.,
153633,PATTERSON,JOHN,J,36,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""A"" Coy.",,United Kingdom,'452764',Belgium,DOZINGHEM MILITARY CEMETERY,VIII. C. 21.,"Son of James K. and Helen Patterson, of 52, English St., Dumfries."
2757802,FORD,,R W,0,,10/05/1919,,Captain,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',United Kingdom,LITTLE BENTLEY (ST. MARY) CHURCHYARD,South of West end of Church.,"Son of Walter Ford, of Little Bentley Hall, Little Bentley."
142961,PALLANT,,C E,21,,18/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452091',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 20.,"Husband of Jessie Pallant, of 8, Cologne Rd., St. John's Hill, Clapham Junction, London."
315662,RIDGLEY,,J,0,Military Medal,22/09/1918,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451042',France,"PIGEON RAVINE CEMETERY, EPEHY",III. A. 3.,
3077710,MACKEE,GEORGE,G,42,,05/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451639',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Mary Mackee, of 230, Goswell Rd., London."
285493,OMER,HENRY ARTHUR,H A,20,,09/04/1917,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,transf. to 12th Bn.,United Kingdom,'474219',France,"LONDON CEMETERY, NEUVILLE-VITASSE",I. A. 50.,"Son of Bertha M. Omer, of Islington, London, and the late Mr. W. H. Omer."
355294,HEARN,,H J,0,,18/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'4373',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 50A.,
355569,BRADY,CHARLES,C,41,,24/01/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'107',United Kingdom,MANOR PARK CEMETERY,Screen Wall. 128. 305.,"Husband of Alice Brady, of 94, Wooler St., Walworth, London."
3078974,LACK,LEONARD CHARLES,L C,0,,24/11/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2099',United Kingdom,ENFIELD (LAVENDER HILL) CEMETERY,C. 923.,"Husband of Mrs Charlotte Lack (nee Barnes), of 192 Farrant Avenue, Noel Park, Wood Green, London."
394929,PEARCE,GEORGE WILLIAM,G W,47,,22/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2893',United Kingdom,BREWOOD (SS. MARY AND CHAD) CHURCHYARD,Near West boundary.,"Son of the late Samuel Pearce (Grenadier Guards); husband of Annie Louise Pearce, of West Gate, Brewood."
289710,BROWN,,W,22,,06/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'45120',France,GREVILLERS BRITISH CEMETERY,VI. B. 3.,"Son of Walter Bugg, of 12, Haberdasher St., Hoxton, London."
289957,DOYLE,,J,27,,06/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452121',France,GREVILLERS BRITISH CEMETERY,III. E. 15.,"Son of Myles and Annie Doyle, of Kilmeary, Carlow."
397375,DURKIN,JOHN BERNARD,J B,23,,16/07/1916,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'4737',United Kingdom,IPSWICH OLD CEMETERY,D. 42 45.,"Son of John B. Durkin, of 57, Guinness Buildings, Lever St., St. Luke'S, London."
266249,PREVOTAT,,E,0,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452049',France,BIENVILLERS MILITARY CEMETERY,VI. B. 5.,"Son of Mrs. M. Prevotat, of 24, Benyon Rd., Southgate Rd., Highbury, London."
291065,SLADE,LEONARD CHARLES,L C,19,,22/10/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452610',France,GREVILLERS BRITISH CEMETERY,VII. C. 15.,"Son of Augustus Phillip and Mary Jane Slade, of 17, Belle Vue Rd., Eastville, Bristol."
