Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3105488,BUTTLEMAN,JANE,J,69,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 131 New Barn Street, Plaistow. Wife of Edward Joseph Buttleman. Died at 131 New Barn Street."
3105742,GERRARD,BRENDA KATHLEEN,B K,7,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 10 Godsell Road. Daughter of Mr. R. Gerrard. Died at 10 Godsell Road.
3106102,NEVILLE,CECILIA,C,42,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 17 Crofton Road. Daughter of Susan and of the late Michael Neville. Died at 17 Crofton Road.
3105323,ANDREWS,BEATRICE ANN,B A,65,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 29 Wigston Road, Plaistow. Widow of A. E. Andrews. Died at 29 Wigston Road."
3106275,SEALEY,ERNEST JAMES,E J,42,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 51 Ham Park Road. Died at 51 Ham Park Road.
3105343,AYRES,EMMA,E,49,,13/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 18C Queen Street. Wife of Charles Leonard Ayres. Died at 18C Queen Street.
3105786,GRAY,ETHEL,E,62,,01/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Wife of George Gray. Died at 687 Barking Road.
3106120,NORRIS,GEORGE,G,28,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 199 Barking Road, Canning Town. Died at St. Mary's Hospital."
3106284,SHANDLEY,IRENE JULIA,I J,49,,01/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Daughter of Emily and of the late James Daniel Shandley. Died at 693 Barking Road.
3106285,SHARP,ALICE SARAH,A S,70,,01/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Widow of Edward William Sharp. Died at 57 Barnby Street.
3106429,WARD,WILLIAM JOHN,W J,59,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 13 Malmesbury Road, Canning Town. Husband of Honor Ward. Died at 13 Malmesbury Road."
3105494,CANTY,MICHAEL,M,4,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 135 Mortlake Road, Custom House. Son of Godfrey and Alice Canty. Died at 135 Mortlake Road."
3105503,CATER,GEORGE,G,58,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 2 Emma Road, Plaistow. Died at St. Mary's Hospital."
3106105,NEWELL,AMY LUCY LILIAN,A L L,27,,30/12/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 395 Prince Regent Lane. Wife of Thomas Newell. Died at 395 Prince Regent Lane.
3106118,NOBLE,HENRY,H,56,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 36 Rochester Avenue, Upton Park. Died at 36 Rochester Avenue."
3105484,BUTCHER,LOUIS FREDERICK,L F,61,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 12 First Avenue, Plaistow. Husband of Mary Ann Butcher. Died at 12 First Avenue."
3105592,CURTIS,AMELIA,A,60,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 16 Riles Road, Plaistow. Wife of James Samuel Curtis. Died at 16 Riles Road."
3105973,LEE,DAVID,D,6,,13/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Son of Mr. and Mrs. Walter Lee, of 55 Devonshire Road, Custom House. Died at Garvary Road."
3106416,WALES,WILLIAM GEORGE,W G,50,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 92 Kitchener Road. Husband of Jane Margaret Wales. Died at 92 Kitchener Road.
3105321,ANDERSON,WILLIAM JOSEPH,W J,50,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 86 Manor Road. Husband of Alice Maud Anderson. Died at 86 Manor Road.
3105331,ANGEL,SUSAN,S,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,See Susan MURRELL.
3105492,CANTY,GODFREY,G,15,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 135 Mortlake Road, Custom House. Son of Godfrey and Alice Canty. Died at 135 Mortlake Road."
3105594,CUTTING,WILLIAM JAMES,W J,41,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Husband of F. Cutting, of 51 Dawlish Road, Leyton. Died at Plaistow Road."
3106103,NEVILLE,SUSAN,S,78,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 17 Crofton Road. Widow of Michael Neville. Died at 17 Crofton Road.
3105604,DAVIS,JAMES VICTOR,J V,21,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 45 Throckmorten Road. Son of Mr. and Mrs. S. Davis. Died at Montesquieu Street.
3105340,AYLEN,ETHEL,E,46,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,Wife of Henry Joseph Aylen. Died at 22 East Road.
3105789,GRIFFITHS,CHARLES,C,33,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 52 Dale Road, Canning Town. Son of David Griffiths. Died at 52 Dale Road."
3105989,LING,WILLIAM,W,73,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 37 Hastings Road, Stratford. Husband of Elizabeth Ling. Died at 37 Hastings Road."
3106428,WARD,WILLIAM,W,48,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 194A Upton Lane, Forest Gate. Died at Grove Central School."
3106432,WATKINSON,ELIZA ANN,E A,73,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 6 Meath Road. Widow of H. T. Watkinson. Died at 16 Meath Road.
3105333,ANGUS,THOMAS HENRY,T H,53,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,at 104 Cundy Road.
3105504,CATLING,AMELIA MAUD,A M,52,,13/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 16B Queen Street, Stratford. Widow of Harry Payne Catling. Died at 16B Queen Street."
3105782,GOSLING,GEORGE,G,8,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 46 Blake Road. Son of George Ernest and Ann Caroline Gosling. Died at St. Mary's Hospital.
3105982,LENNICK,HYMAN,H,0,,18/06/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"N.F.S.; of 147 Osborne Road, Forest Gate. Husband of E. Lennick. Died at Plaistow."
3106277,SEELEY,ROSE FRANCES,R F,56,,11/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 342A Romford Road. Wife of Joseph Seeley. Died at 342A Romford Road.
3106279,SELLEY,CHARLES SAMUEL,C S,65,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 43 Pretoria Road. Died at 43 Pretoria Road.
3106456,WHITFIELD,ANNIE,A,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"see TALLINTIRE, ANNIE."
3106461,WILDASH,HANNAH,H,74,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 3 Bath Road, Stratford. Widow of T. H. Wildash. Died at Queen Mary's Hospital."
3105348,BAKER,ADELAIDE EDITH,A E,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 18 Meath Road. Wife of A. O. Baker. Died at Meath Road.
3105518,CHERRY,THOMAS ROBERT,T R,51,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 89 Edinburgh Road, Plaistow. Husband of Emma Cherry. Died at 89 Edinburgh Road."
3105608,DEARSON,ALICE,A,70,,28/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 95 Grosvenor Road, Forest Gate. Wife of George Henry Dearson. Died at Kitchener Road."
