Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776213,DUNNING,ALISLE HARDINGE TODD,A H T,0,,22/05/1940,05/01/1941,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6342808',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 25.,
2776202,ALLAN,JAMES PENNYCUICK,J P,30,,25/05/1940,,Bombardier,Royal Artillery,,32 Field Regt.,,United Kingdom,'886198',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D.13.,
2776215,HARDING,HORACE,H,23,,10/05/1940,05/01/1941,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2930398',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 15.,
2776205,BAYNES,ALBERT THOMAS,A T,33,,26/05/1940,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6465647',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 28.,
2776210,DANIELS,HENRY JOHN,H J,21,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345664',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 21.,
2776208,CLAY,GEORGE JAMES,G J,33,,10/05/1940,23/06/1940,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'766932',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 27.,
2776204,BAKER,VINCENT,V,25,,20/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043348',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 7.,
868403,SKINNER,FREDERICK HERBERT,F H,26,,25/06/1918,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'42306',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 5,"Son of Mrs. Skinner, of 10, Gateacre Rd., Ipswich; husband of Mrs. A. A. Sadler (formerly Skinner), of 26, Shackleton Rd., Nacton Estate, Ipswich. His Personal Inscription features musical notation from ""Land of Hope and Glory""."
2776219,LINDSAY,WILLIAM,W,25,,19/05/1940,14/06/1940,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928126',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",D. 4.,
2776203,BACK,DAVID DOUGLAS,D D,0,,24/05/1940,05/01/1941,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6346978',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 26.,"Son of William and Lily Back, of Walthamstow, Essex."
