Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353090,SHERIFF,JAMES ELIJAH,J E,23,,13/07/1921,,Aircraftman 2nd Class,Royal Air Force,,School of Technical Training,,United Kingdom,'347213',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,1. 469.,"Son of Elijah and Laura Louisa Sheriff, of 115, Brighton Rd., Gateshead."
353091,SMITH,,W R,35,,27/11/1919,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'19895',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5984.,
353092,TAYLOR,PERCY EDWARD,P E,31,,01/06/1915,,Private,Northumberland Fusiliers,,,,United Kingdom,'270',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 473.,"Husband of Margaret A. Taylor, of 37, Liddell Terrace, Bensham, Gateshead."
353048,DENT,,G,0,,10/04/1920,,Private,York and Lancaster Regiment,,,,United Kingdom,'31141',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5410.,
353085,RAPLEY,,R A,0,,05/12/1920,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'11075',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 3902.,
353087,ROWAN,,J,0,,19/10/1915,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/562',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,2. 2168.,
353069,JONES,JOHN GEORGE,J G,22,,06/06/1918,,Private,Durham Light Infantry,,1st/3rd Depot Bn.,,United Kingdom,'245080',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5569.,"Son of George and Mary G Jones of 40, Cowper St., Teams, Gateshead."
353070,LAWS,ROBERT,R,20,,09/01/1916,,Driver,Army Service Corps,,,,United Kingdom,'T/365',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 6166.,"Son of Robert and Ha.nnah Laws, of 7, Brighton Gardens, Gateshead."
353072,McCOLL,,A,36,,28/11/1918,,Private,Durham Light Infantry,,Depot,,United Kingdom,'19738',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,3. 2867.,"Husband of Margaret McColl, of 50, Pine St., Teams, Gateshead."
353042,BROWN,,R W,0,,20/11/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'235431',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,3. 2370.,
