Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006551,SCHMIDT,PAUL,P,0,,23/10/1918,,Gefreiter,German Army,,2./I.R.22,,German,'',Belgium,HEESTERT MILITARY CEMETERY,B. 18 (Jt.),
6001776,EYFF,THEODOR,T,0,,29/10/1918,,Leutnant,German Army,,7./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,F. 11.,
6001619,ECHER,ECHARM,E,0,,25/10/1918,,Soldat,German Army,,,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 17.,
6002222,GEVANER,GUSTAV,G,0,,04/08/1914,,Soldat,German Army,,2./E.B.I.R.51,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 20.,
6003902,KORUS,LUDWIG,L,0,,21/10/1918,,Musketier,German Army,,10./I.R.156,,German,'',Belgium,HEESTERT MILITARY CEMETERY,J. 4.,
6001591,DURTECHER,RICHARD,R,0,,25/10/1918,,Schuetze,German Army,,M.G.Sect.72,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 15.,
6000783,BIALAS,JAKOB,J,0,,22/10/1918,,Musketier,German Army,,5./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,E. 10.,
478906,HICKINGBOTTOM,,C G,19,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/29673',Belgium,HEESTERT MILITARY CEMETERY,D. 5.,
478949,WHITE,,G F,0,,25/10/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'76746',Belgium,HEESTERT MILITARY CEMETERY,E. 4.,
478863,BOLAM,,A,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'74243',Belgium,HEESTERT MILITARY CEMETERY,N. 4.,
6004898,MEYER,MAX,M,0,,22/10/1918,,Musketier,German Army,,5./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,E. 13.,
