Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
393454,CLEATON,,T R,18,,17/06/1917,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'267872',United Kingdom,BRIDGNORTH CEMETERY,380.,Son of Richard and Sarah Cleaton.
393451,BATE,BENJAMIN,B,40,,23/05/1921,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'8163',United Kingdom,BRIDGNORTH CEMETERY,308.,"Son of Solomon and Louisa Bate, of Park Lane, Shifnal; husband of Nellie Horne (formerly Bate), of 11, St. John St., Bridgnorth."
393452,BRISTOW,ALBERT,A,36,,21/10/1918,,Sapper,Royal Engineers,,"""B"" Coy.",,United Kingdom,'346625',United Kingdom,BRIDGNORTH CEMETERY,744.,"Son of William and Eliza Bristow, husband of Nellie Maud Bristow, of 13, York St., Kidderminster, Worcs. Born at Bridgnorth."
393453,BUTTERWORTH,HENRY,H,29,,11/02/1919,,Lance Corporal,Royal Dublin Fusiliers,Labour Corps,,transf. to (396236),United Kingdom,'40662',United Kingdom,BRIDGNORTH CEMETERY,336.,"Husband of E. Thompson (formerly Butterworth), of 41, Cardiff St., Wolverhampton, Staffs."
393455,COOPER,,E,24,Military Medal,11/01/1918,,Serjeant,Worcestershire Regiment,,4th Bn.,,United Kingdom,'12837',United Kingdom,BRIDGNORTH CEMETERY,811.,"Son of Edwin and Mary Cooper, of 54, Friars St., Bridgnorth."
393456,DELO,WALLACE LEONARD,W L,28,,08/02/1919,,Private,King's Shropshire Light Infantry,Labour Corps,,transf. to (266136),United Kingdom,'11019',United Kingdom,BRIDGNORTH CEMETERY,432.,"Son of Edward and Clara Delo, of 32, Bernard's Hill, Bridgnorth; husband of Matilda Delo, of 69, Bernard's Hill, Bridgnorth."
393457,HAYWARD,,A,40,,23/12/1918,,Driver,Royal Field Artillery,,52nd Div. Ammunition Col.,,United Kingdom,'43038',United Kingdom,BRIDGNORTH CEMETERY,568.,"Husband of Sarah Hayward, of 13, Severn St., Bridgnorth."
393458,HIGGS,,H R,36,,21/11/1917,,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'204540',United Kingdom,BRIDGNORTH CEMETERY,345.,"Son of William and Mary Higgs, of Bridgnorth."
393459,JARMAN,,E A W,20,,26/04/1921,,Private,20th Hussars,,,,United Kingdom,'536208',United Kingdom,BRIDGNORTH CEMETERY,307.,"Son of Mr. J. H. and Mrs. S. Jarman, of 1, Foundry Yard, Bridgnorth."
393460,JONES,,C J,0,,03/04/1915,,Driver,Army Service Corps,,No. 2 Coy. E. Div. Train,,United Kingdom,'T4/070482',United Kingdom,BRIDGNORTH CEMETERY,3342. O.,
393461,McMICHAEL,COLIN JOHN WYLD,C J W,19,,06/09/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'514997',United Kingdom,BRIDGNORTH CEMETERY,523 J.,"Son of Mr. and Mrs. Colin McMichael, of 32, High St., Bridgnorth."
393462,RICHARDS,SAMUEL JOHN,S J,56,,22/07/1916,,Private,Royal Defence Corps,,,,United Kingdom,'19213',United Kingdom,BRIDGNORTH CEMETERY,564.,Husband of the late Sarah Ann Richards. Born at Bridgnorth.
393463,ROBERTS,,R T,0,,01/03/1919,,Gunner,Royal Garrison Artillery,,42nd Anti-Aircraft Bty.,,United Kingdom,'184487',United Kingdom,BRIDGNORTH CEMETERY,795. H.,
393464,RUTTER,,A H,19,,04/06/1919,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'58002',United Kingdom,BRIDGNORTH CEMETERY,298.,"Son of George and Elizabeth Rutter, of 59, Cartway, Bridgnorth."
393465,WENLOCK,THOMAS PERCY,T P,27,,01/11/1919,,Corporal,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'15617',United Kingdom,BRIDGNORTH CEMETERY,257.,"Son of Alice Wenlock, of 61, Whitburn St., Bridgnorth, and the late Thomas Wenlock."
2711534,GREATWICH,HAROLD,H,23,,28/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151065',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 935.,"Son of Sydney and Martha Ellen Greatwich, of Bridgnorth."
2711535,HALL,JOHN HERMAN (JACK),J H,24,,11/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1109038',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 940.,"Son of H. Hall and Gertrude F. E. Hall, of Cleethorpes, Lincolnshire."
2711536,HORTON,ALBERT EDWARD,A E,28,,08/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1151601',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 1030.,"Son of Solomon Edward and Margaret Horton, of Bridgnorth."
2711537,HUGHES,ALBERT,A,20,,25/05/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580348',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 934.,"Son of Albert Redvers Hughes and Jane Hughes, of Stanfields, Stoke-on-Trent."
2711538,LEE,DUDLEY ALEXANDER,D A,19,,13/05/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'723193',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 939.,"Son of Tom and Angela Lee; nephew of Edith Bertram, of Kingston, Jamaica."
2711539,LEITH,GEOFFREY,G,29,,29/09/1940,,Gunner,Royal Artillery,,"471 Bty., 75 Searchlight Regt.",,United Kingdom,'1470897',United Kingdom,BRIDGNORTH CEMETERY,Grave 2738.,"Son of Charles Edward and Emma Leith, of Bridgnorth; husband of Phoebe Doris Emily Leith, of Ludlow."
2711540,LLOYD,WILLIAM MICHAEL RICHARDSON,W M R,27,,28/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1278603',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 1034.,"Son of William Edgar and Edith Lloyd, of Thornton Heath, Surrey; husband of Isabell Lloyd, of East Croydon, Surrey."
2711542,SKINNER,DAVID BEATTY EVANS,D B E,26,,30/01/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/92454',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 1032.,"Son of Joseph and Florence Maud Skinner, of Ladner, British Columbia, Canada."
2711543,STAPLES,JOHN WILLARD,J W,27,,03/07/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/85988',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 937.,"Son of William Henry and Mary Staples; husband of Esme Myra Staples, of Bridgnorth."
2711545,THEAKER,SAM,S,50,,08/09/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'353888',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 850.,"Son of George Watson Theaker and Caroline Ann Theaker; husband of Ruth Theaker, of Bridgnorth."
2711533,FARLA,FRANCE LOUIS,F L,23,,30/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'132184',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 1031.,
2711528,BAKER,RONALD WILLIAM,R W,19,,25/12/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1295188',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 1029.,"Son of Alfred Richard and Mable Charlotte Baker, of Oxted, Surrey."
2711529,BROUILLETTE,SIDNEY PHILLIPE RICHARD,S P R,24,,11/06/1943,,Flying Officer,Royal Canadian Air Force,,430 Sqdn.,,Canadian,'J/13030',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 936.,"Son of Romeo and Eva Reynolds Brouillette, of Knowlton, Province of Quebec, Canada."
2711530,CAINE,HAROLD,H,37,,14/05/1942,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'4035434',United Kingdom,BRIDGNORTH CEMETERY,Grave 579A.,"Son of Daniel and Elizabeth Caine, of Bridgnorth; husband of Mary Jane Caine, of Bridgnorth."
2711531,DAVIES,PHILIP FRANCIS,P F,44,,08/09/1941,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'74861',United Kingdom,BRIDGNORTH CEMETERY,Grave 1791.,"Son of Alexander and Mary Davies; husband of Isabella Davies, of Bridgnorth."
2711532,EVANS,FREDERICK WILLIAM,F W,60,,01/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88899',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 938.,"Son of John and Alice Evans; husband of Elizabeth Mary Evans, of New Malden, Surrey."
2711541,RIDLEY,RICHARD HERBERT,R H,26,,04/12/1940,,Lieutenant (A),Royal Naval Volunteer Reserve,,"H.M.S. ""Kestrel""",,United Kingdom,'',United Kingdom,BRIDGNORTH CEMETERY,Grave 1064.,
2711544,STRATTON,KEITH ROBINSON,K R,0,,28/04/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/140944',United Kingdom,BRIDGNORTH CEMETERY,Plot S. Grave 1033.,
