Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160619,WATSON,ROBERT,R,19,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39071',Belgium,ZANTVOORDE BRITISH CEMETERY,I. D. 3.,"Son of Robert and Alice Watson, of 10, Crooked Lane, Preston."
75450531,DOWSETT,CHARLES LEWIS,C L,27,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7248',United Kingdom,ROMFORD CEMETERY,New portion. FF. 70.,
163442,WATSON,ALFRED THOMAS,A T,19,,18/10/1918,20/10/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'39553',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 20.,"Son of Wallace and Hannah Watson, of 299, Hordern Rd., Wolverhampton."
242309,WHITE,,L D,0,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6785',France,WARLENCOURT BRITISH CEMETERY,IV. G. 29.,
94726,MICKLETHWAITE,FRANK,F,22,,28/07/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7426',Belgium,BERKS CEMETERY EXTENSION,I. G. 11.,"Son of Arthur and Ellen Micklethwaite, of Rock Dene, Kirkburton, Huddersfield."
94408,BRETT,GEORGE ALBERT,G A,20,,19/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7101',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 1.,"Only son of George R. and Edith Brett, of 31, Queen St., Worthing."
107877,COLLIER,,A J,24,,20/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47000',Belgium,BISSEGEM COMMUNAL CEMETERY,I. B. 22.,"Son of Alfred and Elizabeth Collier, of 25, Bear Lane, Southwark St., Blackfriars Rd., London."
2752100,HEPWORTH,,F,0,,22/12/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6135',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 3B. 57.,
3076789,LONGHURST,STEPHEN GEORGE,S G,0,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/31289',France,ARRAS MEMORIAL,Bay 7.,
162789,CRANE,,F A,0,,14/10/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/21388',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 19.,"Brother of Mr. J. Crane, of 17, Green Terrace, Clerkenwell, London."
