Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720015,BERRY,EDWARD WILLIAM,E W,23,,08/05/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Saker.,,United Kingdom,'',United States of America,NEWPORT (ISLAND) CEMETERY,Navy Sec. Plots 172-177. Grave 15.,"Son of Noel William and Beatrice Mary Berry, of Alverstoke, Hampshire, England."
2720016,BODDINGTON,KENNETH LESTER,K L,0,,24/07/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Saker.,,United Kingdom,'',United States of America,NEWPORT (ISLAND) CEMETERY,Navy Sec. Plots 172-177. Grave 20.,
2720017,CHATFIELD,RAYMOND MONTAGUE CLARENCE,R M C,0,,24/03/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Riou,,United Kingdom,'D/KX163348',United States of America,NEWPORT (ISLAND) CEMETERY,Navy Sec. Plots 172-177. Grave 18.,
2720018,CLARKE,RAYMOND,R,19,,30/03/1943,,Midshipman,Royal Naval Volunteer Reserve,,H.M.S. Saker,,United Kingdom,'',United States of America,NEWPORT (ISLAND) CEMETERY,Navy Sec. Plots 172-177. Grave 13.,"Son of Herbert and Constance Hilda Clarke, of Lenton Sands, Nottingham, England."
2720019,DILLON,DONALD FREDERICK,D F,0,,30/03/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Asbury,,New Zealand,'',United States of America,NEWPORT (ISLAND) CEMETERY,Navy Sec. Plots 172-177. Grave 12.,"Son of Henry Charles Julian and Frances Elizabeth Dillon (nee Cooper), of Ashburton, Canterbury, New Zealand."
2720020,HARRIS,ANTHONY MAX LESLIE,A M L,20,,14/06/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Saker.,,United Kingdom,'',United States of America,NEWPORT (ISLAND) CEMETERY,Navy Sec. Plots 172-177. Grave 17.,"Son of Arthur Leslie and Olga Kathleen Harris, of Weybridge, Surrey, England."
2720021,LOVELY,DEREK CHARLES NEWTON,L D C,20,,21/07/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Saker,,United Kingdom,'',United States of America,NEWPORT (ISLAND) CEMETERY,Navy Sec. Plots 172-177. Grave 19.,"Son of Charles Vivian and Helen Marjorie Court Lovely, of West Kensington, London, England."
2720022,MORGAN,DOUGLAS HAMILTON,D H,19,,14/06/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Saker.,,United Kingdom,'',United States of America,NEWPORT (ISLAND) CEMETERY,Navy Sec. Plots 172-177. Grave 16.,"Son of George Andrew and Mary Steel Morgan, of Edinburgh, Scotland."
2720023,SANDFORD,RICHARD PETER ARCHIBALD,R P A,20,,08/05/1943,,Leading Air Fitter,Royal Navy,,H.M.S. Saker II,,United Kingdom,'FX75302',United States of America,NEWPORT (ISLAND) CEMETERY,Navy Sec. Plots 172-177. Grave 14.,"Son of Richard Frederick Peter and Lily Maud Sandford, of West Horsley, Surrey, England."
7532228,GARNETT,EVANDA BERKELEY,E B,21,,27/01/1918,,Second Lieutenant,Royal Flying Corps,,61st Training Sqdn.,,United Kingdom,'',United States of America,NEWPORT (ISLAND) CEMETERY,O-71,Cremated - ashes repatriated to the U.S.A.
