Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
373533,PARKINSON,,W,0,,30/01/1919,,Private,Lancashire Fusiliers,,"Depot,",,United Kingdom,'23525',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. NC. 115.,
373536,PEMBERTON,,R,0,,10/01/1917,,Driver,Royal Field Artillery,,42nd West Lancs Bde.,,United Kingdom,'695010',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,B. NC. 758.,
373603,TURBERFIELD,,W,0,,25/12/1917,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'238064',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 838.,
373610,WALKER,,T,0,,25/04/1917,,Corporal,Army Service Corps,,No.2 Depot Coy.,,United Kingdom,'T4/162036',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,X. CE. 446.,
373613,WATSON,,J B,0,,06/04/1920,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'043432',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,F. NC. 697.,
373304,ALLEN,,R,0,,05/08/1920,,Lance Corporal,Royal Army Service Corps,,H.T.,,United Kingdom,'T/443433',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 212.,
373305,ALSOP,,R,21,,02/07/1918,,Air Mechanic 2nd Class,Royal Air Force,,"Ely Stores Park,",,United Kingdom,'98554',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. CE. 524.,"Son of Mr. J. Alsop, of 19, Alsop St., Preston."
373308,ASHCROFT,,W,0,,14/03/1918,,Private,Royal Army Medical Corps,,23rd Field Ambulance,,United Kingdom,'78163',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,D. CE. 430.,
373362,CHURCHMAN,,J A,0,,26/02/1921,,Gunner,Royal Garrison Artillery,,53rd Anti-Aircraft Coy.,,United Kingdom,'226564',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Dd. CE. 8.,
373363,CLARKSON,,H,0,,07/06/1919,,Driver,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'288789',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,I. CE 44.,
373364,CLAYTON,,W C,0,,02/04/1918,,Private,South Lancashire Regiment,,15th Bn.,,United Kingdom,'60218',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 649.,
373369,COOK,,H,0,,28/03/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'3112',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 629.,
373429,GOODY,,W,0,,23/11/1918,,Private,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'21984',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 285.,
373430,GORING,,J,0,,15/08/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/21927',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 623.,
373433,GUTHRIE,,J,0,,17/05/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'17954',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,A. NC. 505.,
373469,JONES,,E L,0,,27/07/1916,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'3/35525',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 624.,
373471,KAWOOD,,J W,0,,22/04/1919,,Serjeant,ALIAS,,,,United Kingdom,'3915',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,,"See CAWOOD, the true family name."
373472,KENYON,,A,0,,16/06/1918,,Gunner,Royal Field Artillery,,West Lancs Bde.,,United Kingdom,'2378',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Q. CE. 393.,
373473,KING,,S,0,,26/09/1919,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'9033',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,K. NC. 960.,
373475,KISBY,,R S,0,,26/11/1918,,Lance Serjeant,Army Pay Corps,,(Nottingham).,,United Kingdom,'11622',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. CE. 604.,
373507,MARSDEN,,L T,0,,16/11/1918,,Sapper,Royal Engineers,,67th Div. Signal Coy.,,United Kingdom,'78879',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Y. CE. 637.,
373366,COLEMAN,,T,0,,21/11/1917,,Saddler,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'5056',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,H. RC. 42.,
373395,DILLON,,J,0,,21/12/1916,,Colour Serjeant,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'6101',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,V. RC. 95.,
373326,BEST,ARTHUR,A,0,,30/04/1917,,Serjeant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'3033',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,G. CE. 330.,"Husband of Clara Best, of 23, Berry St., Preston."
373327,BEST,,F,0,,28/02/1919,,Private,Royal Air Force,,"No. 7 School of Military Aeronautics,",,United Kingdom,'135240',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,M. CE. 73.,
373328,BICKERSTAFFE,,J,0,,08/03/1920,,Private,Royal Defence Corps,,,,United Kingdom,'32774',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,O. CE. 633.,
373329,BIRKENHEAD,,R,0,,27/05/1918,,Private,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'25030',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Y. CE. 24.,
373330,BLAKE,,R,0,,21/12/1920,,Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'7807231',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,L. CE. 810.,
373356,CATTERALL,,F L,0,,30/11/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1791',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,EE. CE. 1031.,
373357,CAWOOD,,J W,0,,22/04/1919,,Serjeant,The Loyal North Lancashire Regiment,,3rd Bn.,,United Kingdom,'3915',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,G. CE. 900.,(Served as KAWOOD).
373370,COOKE,,H,47,,22/07/1921,,Private,York and Lancaster Regiment,The Loyal North Lancashire Regiment,16th (Transport Workers) Bn.,formerly,United Kingdom,'26138',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,W. RC. 166.,"Husband of Clara Lee Prince (formerly Cooke), of 79, Salter St., North Rd., Preston."
373371,COOPER,,E S,32,,07/02/1920,,Private,East Lancashire Regiment,,"Depot,",formerly 1st Bn.,United Kingdom,'18459',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,T. RC. 978.,"Husband of Eilen Cooper, of 50, Berry St., Preston."
