Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462822,JONES,ADA,A,0,,26/11/1918,,Nurse,Voluntary Aid Detachment,,5th Northern General Hospital,,United Kingdom,'',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1711.,"Daughter of John and Eliza Jones, of Longton, Staffordshire."
396710,BROUGH,,J,22,,31/03/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'136294',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1053.,
396742,JACKSON,ERNEST JAMES,E J,0,,31/10/1918,,Private,Army Service Corps,,620th M.T. Coy.,,United Kingdom,'T/261623',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10669.,
396702,BARKER,,A,0,,09/10/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8241',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,1046.,
396704,BENFIELD,ALBERT,A,24,,23/03/1918,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'28311',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8688.,Son of Joseph and Emily Benfield.
396738,HERRICK,JACK,J,24,,25/02/1919,,Private,Canadian Infantry,,23rd (Reserve) Bn.,,Canadian,'2006556',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,4194.,
396722,DENNIS,,C W,0,,01/07/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'130177',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,10305.,
396712,BURNS,MICHAEL,M,0,,04/12/1920,,Private,North Staffordshire Regiment,,,,United Kingdom,'242409',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,12000.,Son of John and Ann Burns.
396714,CARR,,A,0,,01/08/1921,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'17794',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,11473.,
396719,DAY,,C,21,,28/01/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'112514',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,9405.,
396744,LOCKER,,C,0,,22/02/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'31600',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,8603.,
396701,BANKS,JOHN,J,28,,21/05/1919,,Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12462',United Kingdom,STOKE-ON-TRENT (LONGTON) CEMETERY,2251.,"Son of John and Harriet Banks, of 16, Frederick St., Longton, Stoke-on-Trent."
