Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2800418,MARANDON,PIERRE,P,36,,30/10/1942,,Able Seaman,Merchant Navy,,S.S. President Doumer (Aden),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 84.,
2800420,MARATHEFTIS,THEODOSIUS NISIFORAU,T N,37,,02/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Bibury (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,
2800674,MATTHEWS,WILLIAM HENRY,W H,40,,29/06/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Grayburn (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,
2796888,SHORNEY,MELVILLE PERCIVAL,M P,21,,08/03/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Guido (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 54.,
2797080,SKELTON,WALTER GEORGE,W G,36,,24/02/1945,,Quartermaster,Merchant Navy,,Cable Ship Alert (United Kingdom),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 5.,
2800769,MEAH MONOO,,,28,,28/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Darcoila (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2795791,BRANCH,GEORGE EDWARD,G E,38,,26/07/1940,,Fireman,Merchant Navy,,S.S. Broadhurst (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,
2797572,SPARKE,WILLIAM,W,38,,12/01/1942,,Master,Merchant Navy,,S.S. Quickstep (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 85.,
2796167,BROWN,WILLIAM,W,20,,31/01/1942,,Ordinary Seaman,Merchant Navy,,M.V. San Arcadio (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,
2796169,BROWN,WILLIAM,W,23,,29/10/1942,,Sailor,Merchant Navy,,M.V. Abosso (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 1.,
2786630,FERRERIA,RUDOLFO,R,27,,21/09/1941,,Supernumerary,Merchant Navy,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,
2786637,FERRY,MICHAEL,M,23,,11/07/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Port Hunter (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,Son of Luigi and Mary Ferry.
2803839,REID,JOHN,J,25,,19/05/1941,,Donkeyman,Merchant Navy,,S.S. Empire Ridge (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 44.,
2804045,RIDGWAY,HERBERT,H,27,,15/06/1942,,Able Seaman,Merchant Navy,,S.S. Etrib (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 48.,
2804138,ROBE,JOHN,J,20,,25/11/1939,,Third Officer,Merchant Navy,,S.S. Uskmouth (Newport),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 113.,
2804139,ROBE,WALTER,W,27,,23/11/1942,,Second Officer,Merchant Navy,,S.S. Goolistan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,
2798253,CAMPBELL,HUGH,H,61,,03/08/1942,,Master,Merchant Navy,,S.S. Blairmore (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,
2798566,CHAMBERS,JOSEPH BENHAM,J B,23,,23/02/1941,,Sailor,Merchant Navy,,S.S. Anglo Peruvian (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 8.,
2790955,MUNDEN,CHARLES,C,24,,31/01/1942,,Greaser,Merchant Navy,,M.V. San Arcadio (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,
2791138,NAGI,,A,42,,04/05/1943,,Greaser,Merchant Navy,,S.S. Harperley (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2791431,NIMINAH,TOM,T,47,,01/04/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Dahomian (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2791689,OKARO,THOMAS,T,22,,18/02/1941,,Cleaner,Merchant Navy,,M.V. Seaforth (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 94.,
2791690,O'KEA,WILLIAM,W,45,,08/06/1940,,Sailor,Merchant Navy,,M.V. Oilpioneer (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,Son of William and Elizabeth O'Kea.
2798734,CHRISTIE,ALEXANDER GARTSHORE,A G,24,,19/02/1942,,Junior Engineer Officer,Merchant Navy,,M.V. Empire Comet (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 39.,
2797449,SMITH,WILLIAM STANLEY,W S,22,,09/03/1943,,Sailor,Merchant Navy,,M.V. Rosewood (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,
2790180,HUGHES,THOMAS WILLIAM,T W,24,,08/12/1940,,Able Seaman,Merchant Navy,,S.S. Empire Jaguar (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2789204,HAY,THOMAS,T,23,,28/02/1941,,Ordinary Seaman,Merchant Navy,,S.S. Holmelea (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 57.,
2792620,PHIPPS,PAUL AGUSTUS,P A,33,,18/03/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Clarissa Radcliffe (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 31.,
2364386,TIMM,SIGUID ANTON,S A,36,,27/06/1941,,Assistant Steward,Merchant Navy,,M.V. Malaya II. (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 67.,
2364391,TINDLE,EDWARD DAVIES,E D,51,,04/04/1941,,Chief Officer,Merchant Navy,,S.S. Welcombe (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 118.,
2794467,WOOD,VALENTINE ANTHONY,V A,22,,19/03/1943,,Third Officer,Merchant Navy,,S.S. Lulworth Hill (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 66.,
2795027,BEATTIE,HUGH,H,42,,25/08/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Blairmore (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,
2794662,YEGLIS,GERALD,G,17,,25/08/1940,,Boy,Merchant Navy,,S.S. Fircrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2794760,ZAMORA,RAMON (ROMAN),R,0,,18/02/1942,,Wiper,Merchant Navy,,"S.S. Miraflores (Kingston, Jamaica)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 70.,
2782675,DORMAN,JOHN,J,37,,08/12/1940,,Fireman,Merchant Navy,,S.S. Empire Jaguar (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2782677,DORNEY,PATRICK MICHAEL,P M,26,,19/10/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Penolver (Falmouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,
2796357,BURBY,LEWIS,L,43,,30/04/1943,,Second Radio Officer,Merchant Navy,,S.S. Nagina (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 71.,
2792294,PEARCE,,A,26,,23/02/1943,,Deck Hand,Merchant Navy,,S.S. Fintra (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2796368,BURFORD,LESLIE FRANK,L F,24,,01/03/1942,,Able Seaman,Merchant Navy,,S.S. Audacity (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 12.,
2796369,BURGE,BERTIE GEORGE,B G,22,,03/01/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Baron Dechmont (Ardrossan),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 14.,
2796667,SETALA,FRANK E.,F E,49,,15/02/1941,,Carpenter,Merchant Navy,,S.S. Alnmoor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 6.,
2796349,BUNN,FRANK ASHLEY,F A,26,,06/06/1941,,Ordinary Seaman,Merchant Navy,,S.S. Tregarthen (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 110.,
2797442,SMITH,WILLIAM HENRY,W H,29,,26/07/1943,,Second Engineer Officer,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,
2796353,BUNNING,ROBERT,R,18,,07/08/1944,,Fireman,Merchant Navy,,S.S. Amsterdam (Harwich),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 8.,
2362062,INSKIP,CYRIL,C,19,,24/06/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Fort Norfolk (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,
2791564,OBEID AMED SALEH,,,25,,09/02/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Kervegen (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,
2792032,PARFITT,DONALD,D,19,,17/08/1943,,Dayman,Merchant Navy,,S.S. Empire Stanley (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,
2792034,PARIS,JAMES STEWART,J S,27,,19/10/1940,,Ordinary Seaman,Merchant Navy,,S.S. Ruperra (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,
2792042,PARK,JOHN ANDERSON,J A,58,,27/03/1943,,Chief Engineer Officer,Merchant Navy,,S.S. Ossian (Belfast),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 77.,
2781168,BALL,JAMES,J,44,,06/02/1942,,Chief Refrigerator Engineer,Merchant Navy,,M.V. Opawa (Plymouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 76.,
2782364,DESCHAMPS,JOSEPH,J,26,,27/06/1941,,Able Seaman,Merchant Navy,,S.S. P.L.M. 22 (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 78.,
2782367,DE SMET,FRANK,F,18,,05/11/1940,,Ordinary Seaman,Merchant Navy,,S.S. Beaverford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
2798962,CLUGSTON,GEORGE,G,21,,26/07/1943,,Donkeyman,Merchant Navy,,M.V. El Argentino (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,
2782528,DOBSON,GEOFFREY,G,17,,18/04/1945,,Third Radio Officer,Merchant Navy,,S.S. Empire Gold (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,
2790357,HUXFORD,ERNEST ALFRED,E A,32,,07/01/1943,,Donkeyman,Merchant Navy,,S.S. Benalbanach (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,
2797059,SISAY ALHASEINE,,,22,,08/09/1944,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Heritage (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 42.,
2797429,SMITH,WILLIAM,W,32,,19/10/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Penolver (Falmouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,
2792284,PEACOCK,CHARLES,C,41,,07/02/1943,,Cook,Merchant Navy,,S.S. Harmala (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2799151,COLORIDES,ARTHUR,A,41,,23/06/1941,,Second Engineer Officer,Merchant Navy,,S.S. Hull Trader (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 57.,
2792710,PLAGE,PHILIP,P,21,,07/12/1942,,Ordinary Seaman,Merchant Navy,,S.S. Ceramic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 26.,Son of Charles and Edith Plage.
2787758,GLADWELL,FREDERICK,F,19,,13/08/1942,,Ordinary Seaman,Merchant Navy,,M.V. Waimarama (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2791561,OBAD MOSSELEH,,,47,,12/02/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Warlaby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2791562,OBARD ALI,,,0,,23/12/1941,,Fireman,Merchant Navy,,S.S. Shuntien (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 97.,
2804851,SAMAN JAN TAN,,,28,,15/02/1941,,Sailor,Merchant Navy,,S.S. Belcrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,
2804032,RICKARDS,CHARLES ALBERT,C A,60,,31/05/1943,,Able Seaman,Merchant Navy,,S.S. Catford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 24.,
2783125,LAING,DAVID,D,22,,01/02/1942,,Sailor,Merchant Navy,,S.S. Tacoma Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 105.,Son of George and Margaret Laing.
2787901,GORDON,DENIS MICHAEL HAMILTON,D M H,19,,14/11/1942,,Cadet,Merchant Navy,,M.V. Warwick Castle (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 117.,
2793153,RAMILLO,JOSE,J,51,,14/03/1941,,Greaser,Merchant Navy,,M.V. Western Chief,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 118.,Husband of Margaret Ramillo.
2364512,TRAVERS,JOHN,J,40,,29/05/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Storm (South Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,
2783306,LAW,WILLIAM,W,39,,07/02/1943,,Fireman,Merchant Navy,,S.S. Harmala (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2783307,LAWANSON,MARK,M,25,,06/05/1941,,Cleaner,Merchant Navy,,M.V. Dunkwa (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 36.,
2363460,KNIGHT,REGINALD ALBERT WILLIAM,R A W,35,,19/04/1942,,Able Seaman,Merchant Navy,,S.S. Harpagon (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2363016,KAYE,JAMES ARTHUR,J A,26,,20/11/1939,,Third Hand,Fishing Fleet,,Fishing Vessel William Humphries (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 129.,
2795543,BOLTON,RALPH KEARSLEY,R K,33,,13/08/1942,,Second Officer,Merchant Navy,,M.V. Waimarama (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2795549,BONAR,JAMES,J,20,,14/11/1940,,Junior Engineer Officer,Merchant Navy,,M.V. Fishpool (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,Son of John and Sarah Bonar.
2362347,JEFFERY,JOHN,J,29,,07/11/1942,,Third Engineer Officer,Merchant Navy,,S.S. Lindenhall (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,"Husband of J.S. Jeffery, of Stanley, Co. Durham."
2788107,GRAY,VIVIAN,V,25,,12/02/1941,,Sailor,Merchant Navy,,S.S. Warlaby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2784071,McALLISTER,JAMES,J,37,,15/02/1941,,Fireman,Merchant Navy,,S.S. Alnmoor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 6.,
2798227,CAMPBELL,ANDREW,A,24,,12/02/1941,,Third Engineer Officer,Merchant Navy,,S.S. Derrynane (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 35.,
2784312,McDERMOTT,JAMES,J,30,,29/05/1941,,Fireman,Merchant Navy,,S.S. Boston,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 18.,Son of William and Ellen McDermott.
2784317,McDERMOTT,ROBERT JOHN,R J,32,,06/06/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Frances Massey (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,
2798560,CHAMBERS,FRANCIS,F,18,,24/02/1943,,Boy,Merchant Navy,,S.S. Llanashe (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,
2362656,JOLLY,ALEXANDER,A,44,,26/02/1941,,First Radio Officer,Merchant Navy,,S.S. Llanwern (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,"Husband of Sarah Jolly, of Newport, Monmouthshire."
2362208,JACKSON,SYDNEY,S,26,,12/02/1941,,Donkeyman,Merchant Navy,,S.S. Warlaby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,
2797542,SORENSEN,PETER LOVENGREEN,P L,30,,28/09/1942,,Third Engineer Officer,Merchant Navy,,S.S. Lifland (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,
2362209,JACKSON,THOMAS,T,44,,04/07/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Robert L. Holt (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,
2798557,CHAMBERLAIN,JOHN GRIFFITH,J G,25,,01/06/1940,,Trimmer,Merchant Navy,,S.S. Scotia (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 93.,
2799712,McKENNA,JAMES,J,54,,31/03/1942,,Greaser,Merchant Navy,,S.S. Eastmoor (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 36.,
2788670,HANAUGHAN,THOMAS,T,18,,22/10/1942,,Assistant Steward,Merchant Navy,,S.S. Empire Turnstone (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,
2798715,CHRISTENSEN,KARL CHRISTIAN,K C,41,,02/12/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Lars Kruse (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,
2795425,BLACKLEY,CHARLES DAWSON,C D,48,,02/11/1942,,Third Engineer Officer,Merchant Navy,,S.S. Empire Gilbert (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,
2788271,GRIFFITHS,ARTHUR JOHN,A J,23,,28/12/1942,,Able Seaman,Merchant Navy,,S.S. Empire Wagtail (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 47.,
2788275,GRIFFITHS,BERNARD,B,18,,03/11/1943,,Boy,Merchant Navy,,S.S. Storaa (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 102.,
