Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
751315,FARROW,THOMAS WILLIAM,T W,25,,10/10/1916,,Private,Royal Fusiliers,,32nd Bn. formerly 9th Bn.,,United Kingdom,'845',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of William Thomas and Ada Elizabeth Farrow, of 14, Friern Park, North Finchley, London. Enlisted Aug., 1914. Previously wounded."
751790,FINCH,CLAUDE FREDERICK,C F,0,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19950',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
751860,FINLAY,ROBERT,R,0,,10/10/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/43255',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
752808,ECKERSLEY,MILTON,M,0,,10/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16611',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,
1552109,SHARPLES,JOHN,J,0,,10/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'29904',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
753004,EDWARDS,JAMES,J,0,,10/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17319',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,
1768301,RUSSELL,ROBERT WILLIAM,R W,0,,10/10/1916,,Private,Machine Gun Corps (Infantry),,110th Coy.,,United Kingdom,'5880',France,LOOS MEMORIAL,Panel 136.,
753483,EMBLING,WILLIAM,W,19,,10/10/1916,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'7283',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,"Son of William and Emily Embling, of Park Lane, West Wickham, Kent."
753622,ERNST,HANS CHRISTIAN,H C,0,Distinguished Conduct Medal,10/10/1916,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'7920',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
753799,EVANS,JAMES,J,0,,10/10/1916,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'5914',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,
753914,EVANS,WILLIAM EDWARD,W E,36,,10/10/1916,,Private,Royal Fusiliers,,"""A"" Coy. 26th Bn.",,United Kingdom,'19570',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of the late Dafydd and Jane E. Evans, of Abbey View, Talley, Llandilo, Carmarthenshire."
1552700,SHREEVE,CHARLES WILLIAM,C W,22,,10/10/1916,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'22910',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,"Son of George and Mary Ann Shreeve, of Ormesby St. Michael, Great Yarmouth."
1552848,SIMKINS,WALTER FRANCIS,W F,21,,10/10/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,"Son of Edward Walter and Jessie Thompson Simkins, of 358, Longmarket St., Maritzburg, Natal, South Africa. Also served in German South West Africa."
1552926,SIMONS,PERCY,P,23,Military Medal,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12681',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Henry and Thirza Simons, of 16, Stanghow Rd., Lingdale, Yorks."
754845,DOWSETT,GEORGE RALPH,G R,22,,10/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'10842',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of James and Mary Dowsett, of Crouch Green, Castle Hedingham, Essex."
1682573,RODAH,,,0,,10/10/1916,,Follower,7th Gurkha Rifles,,2nd Bn.,,Indian,'',Iraq,BASRA MEMORIAL,Panel 55 and 67.,
1553827,SPURGEON,HARRY,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/22080',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
756298,DAY,LESLIE CHARLES,L C,22,,10/10/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'10841',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of Charles and Minnie Day, of Lake Cottage, Wimbledon Bark, London."
756544,DE LATTRE,REGINALD,R,19,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19482',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Mr. and Mrs. F. H. De Lattre, of 15, Harewood Avenue, Bournemouth."
756973,DICKSON,WALTER ELLIOTT,W E,19,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19927',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,"Son of Arthur D. and Elizabeth Dickson, of 21, Dogo St., Cardiff."
757494,CRISP,WILLIAM,W,22,,10/10/1916,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12127',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,"Son of Robert and Mary Priscilla Crisp, of Pulham St. Mary, Norfolk."
1683875,LAKHAN SINGH,,,0,,10/10/1916,,Sepoy,95th Russell's Infantry,9th Bhopal Infantry,1st Bn.,attd. 1st Bn.,Indian,'83',Iraq,BASRA MEMORIAL,Panel 56 and 67.,"Son of Randhir Singh, of Pilkhana, Bidhuna, Etewah, United Provinces."
757688,CROSS,JOHN,J,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26697',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
1684007,JAILAL SINGH,,,0,,10/10/1916,,Sepoy,97th Deccan Infantry,,1st Bn.,,Indian,'4064',Iraq,BASRA MEMORIAL,Panel 56.,"Son of Kanhai Singh, of Kehunuenya, Mainpura, United Provinces."
1555359,WOOD,GEORGE MOUNT,G M,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6314',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
758252,DAINES,CHARLES FREDERICK,C F,0,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'1999',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
758259,DAKIN,JOHN WILLIAM,J W,31,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'32565',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,Son of the late Samuel and Elizabeth Dakin.
758296,DALE,JOHN R.,J R,32,,10/10/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'20395',France,THIEPVAL MEMORIAL,Pier and Face 3 C.,"Son of Matthew B. and Margaret Dale, of Main St., Auchinleck; husband of Margaret Dale, of Merlin Place, Auchinleck, Ayrshire."
1555625,WOODROW,GEORGE,G,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6602',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1555683,WOODS,THOMAS JOHN,T J,23,,10/10/1916,,Lance Corporal,Middlesex Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'L/12588',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Son of the late Alexander Woods, of 96, Oriental Rd., Silvertown, London."
758679,COLOHAN,JAMES,J,36,,10/10/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'22340',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of James and Jane Mary Colohan, of 54, Havelock Terrace, Cemetery Rd., York."
1555790,WOOLLEY,CHARLES McKENZIE,C M,0,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12671',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
758754,CONLON,PATRICK,P,20,,10/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12267',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of John and Isabella Conlon, of 28, Gillis Terrace, Armagh."
