Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
28968,THOMSON,,W A,0,,08/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'10986',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 4.,
29012,WILLIAMS,,F C,0,,25/07/1917,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9815',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. J. 6.,
28551,BOSWORTH,,C,0,,19/07/1917,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'60621',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 10.,
28642,ECCLES,,H,0,Military Medal,09/04/1917,,Serjeant,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'14315',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. D. 1. (Sp. Mem.).,
28737,HOWLETT,,H W,0,,11/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'31979',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 8.,
28800,MACKAY,,H,0,,08/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/17098',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. C. 2.,
29013,WILLIAMS,,L J,0,,14/10/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'10293',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. N. 34.,
28971,TIMSON,,C H,0,,20/07/1917,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'15130',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 15.,
28972,TITILAH,,J,0,,23/12/1917,,Private,Royal Army Medical Corps,Royal Engineers,,attd. 9th Field Coy.,United Kingdom,'34253',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 9.,
29014,WILSON,,J F,0,,19/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'32877',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 12.,
29015,WINTER,,H U,0,,14/10/1917,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'203913',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. O. 12.,
28803,MACRAE,,D,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/25473',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. A. 14.,
28810,MASSON,,D,0,,24/12/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/22895',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",II. B. 7.,
28811,MASTERS,,C W,0,,30/08/1917,,Second Lieutenant,Royal Fusiliers,,5th Bn. attd. 9th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. L. 5.,
28555,BRAYBROOKS,,G A,0,,11/07/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35620',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 9.,
28562,BROWN,,E H,0,,17/07/1917,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'167571',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 8.,
28563,BROWN,,G H,0,,09/04/1917,11/04/1917,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/33719',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 16.,
28570,BUSBY,,J,0,,22/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'22273',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. H. 7.,
28646,EVANS,,J,0,,11/04/1917,,Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/51584',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 16.,
28655,FLETCHER,,J W,0,,25/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'50773',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. M. 28.,
