Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078960,BARKER,GERALD LOUIS,G L,26,,22/07/1943,,Flying Officer,Royal Canadian Air Force,,458 (R.A.A.F.) Sqdn.,,Canadian,'J/20378',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Henry E and Mary Barker; husband of Shirley O. Barker of Niagara Falls, New York State, U.S.A."
3078962,BURNETT,NORMAN WHITMORE,N W,26,,11/06/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'70101',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Frank Norman Burnett and Catherine Burnett, of Haywards Heath, Sussex. His brother Walter Henry also died on service."
1081341,ANDERSSON,,A L A,41,,21/02/1945,,Warrant Officer Class II,South African Air Force,,15 Sqdn.,,South African,'578780V',Malta,MALTA MEMORIAL,"Panel 19, Column 2.",Son of Charles L. and Eily Andersson; husband of Joan M. Andersson.
1081342,ANDREWS,,D L,0,,16/10/1944,,Warrant Officer Class I,South African Air Force,,,,South African,'32839V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.",
1081343,ANDREWS,HENRY GEORGE,H G,22,,09/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1332629',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Mrs. E. J. Andrews, of Huntingdon."
1081344,ANDREWS,LEONARD CHARLES,L C,0,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'1379100',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081345,ANGOVE,,L P,19,,22/09/1944,23/09/1944,Warrant Officer Class I,South African Air Force,,17 Sqdn.,,South African,'312902V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of William P. and Cecelia M. E. Angove, of Orkney, Transvaal, South Africa."
1081346,ANKON,LEOPOLD,L,0,,25/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,352 (Yugoslavian) Sqdn.,,United Kingdom,'178169',Malta,MALTA MEMORIAL,Panel 13. Column 2.,Of Yugoslavia.
1081347,ANTHONY,LEO VERNON,L V,23,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1313259',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Mr. and Mrs. J. W. Anthony; husband of Una Anthony, of Swansea."
1081348,ANTHONY,RONALD DAVID,R D,20,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422529',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of William and Eliza Johanna Anthony, of Meadow Bank, New South Wales, Australia."
1081349,APPLEGATE,ALAN ASHBY,A A,20,,08/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1425580',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Alfred and Kate Applegate, of Rotherham. Yorkshire."
1081350,ARCHER,CHARLES FREDERICK,C F,0,,10/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'123935',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
1081351,ARCHIBALD,DAVID WANN,D W,0,,06/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'1119171',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081354,ARMSTRONG,LORNE OLIVER,L O,0,,20/03/1943,,Flying Officer,Royal Canadian Air Force,,13 Sqdn.,,Canadian,'J/9334',Malta,MALTA MEMORIAL,"Panel 10, Column 1.",
1081352,ARMITAGE,ERIC LEONARD,E L,21,,24/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1434790',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Leonard Shaw Armitage, and of Annie Amelia Armitage, of Thorpe, Egham, Surrey."
1081353,ARMSTRONG,JOSEPH WALTER,J W,29,,09/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1078075',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Charles Robert and Henrietta Jessie Armstrong, of Llandudno Junction, Caernarvonshire."
1081355,ARMSTRONG,MICHAEL FRANCIS,M F,37,,05/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,225 Sqdn.,,United Kingdom,'1571899',Malta,MALTA MEMORIAL,"Panel 19, Column 1.","Son of Thomas and Ellen Armstrong, of Little Bay, Notre Dame Bay, Newfoundland."
1081356,ARMSTRONG,,N W,0,,12/10/1944,13/10/1944,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'103840V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.",
1081357,ARMSTRONG,THOMAS,T,20,,07/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1342953',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of James and Jean Armstrong, of Edinburgh."
1081358,ARNOLD,VICTOR,V,24,,30/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1796322',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Sarah Arnold, of Belfast, Northern Ireland."
1081589,BURTON-GYLES,PETER ROBERT,P R,0,"Distinguished Service Order, Distinguished Flying Cross and Bar",10/12/1943,,Wing Commander,Royal Air Force,,23 Sqdn.,,United Kingdom,'40077',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
1082121,GREW,IVAN WOODCROFT,I W,21,,27/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1376640',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",Son of Mr. and Mrs. E. T. Grew.
1082331,HUMPHREY,MALCOLM CHARLES,M C,0,,11/11/1942,,Flight Sergeant,Royal Air Force,,608 Sqdn.,,United Kingdom,'550823',Malta,MALTA MEMORIAL,Panel 3. Column 2.,
1082332,HUNT,GRAHAM HUMPHREYS,G H,0,,23/12/1941,,Sergeant,Royal Air Force,,221 Sqdn.,,United Kingdom,'553842',Malta,MALTA MEMORIAL,"Panel 1, Column 2.",
1082336,HUNTER,GEORGE WINIFRID MURRAY,G W M,0,,16/06/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'523321',Malta,MALTA MEMORIAL,"Panel 8, Column 2.",
1082338,HUNTER,WILLIAM,W,0,,03/04/1945,,Sergeant,Royal Air Force,,37 Sqdn.,,United Kingdom,'651127',Malta,MALTA MEMORIAL,"Panel 18, Column 2.",
1081309,ADAMS,BERNARD ERIC,B E,0,,05/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1063543',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",
1081326,ALEXANDER,KEITH TREFFA,K T,0,,10/08/1943,,Corporal,Royal Air Force,,511 Sqdn.,,United Kingdom,'646930',Malta,MALTA MEMORIAL,"Panel 9, Column 2.",
1081329,ALLARDICE,PHILIP MCLAUCHLIN,P M,0,,22/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'68154',Malta,MALTA MEMORIAL,"Panel 2, Column 2.",
1081300,ABAYASEKERA,GEORGE FREDERICK DUGALD,G F D,23,,22/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1399697',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of George Edward and Selina Magarita Abayasekera, of Mount Lavinia, Ceylon."
1081423,BATEMAN,HARRY NORMAN,H N,0,,14/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'657523',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081430,BEANS,GEORGE,G,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'1207244',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081432,BEATTIE,ALEXANDER CAMPBELL,A C,0,,10/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'176888',Malta,MALTA MEMORIAL,"Panel 13, Column 2.",
1081301,ABERCROMBIE,DAVID,D,31,,25/09/1943,,Flight Sergeant,Royal Air Force,,179 Sqdn.,,United Kingdom,'817167',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",Son of Francis and Barbara Abercrombie.
1081302,ABSALOM,WALTER,W,23,,21/02/1945,,Sergeant,Royal Air Force,,114 Sqdn.,,United Kingdom,'573285',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of James Wilfred and Ivy Absalom, of Skellow, Yorkshire."
1081303,ACKERMAN,,W H,24,,16/10/1944,,Lieutenant,South African Air Force,,,,South African,'542512V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of William H. and Johanna M. Ackerman; husband of Gwendoline M. Ackerman, of Durban North, Natal, South Africa."
1081304,ACKLAND,RONALD HENRY,R H,0,,24/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,231 Sqdn.,,United Kingdom,'120399',Malta,MALTA MEMORIAL,"Panel 13, Column 1.",
1081305,ACKROYD,JOHN THOMAS,J T,20,,02/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1379183',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of George Ackroyd, and of Elizabeth Ackroyd, of Lidget Green, Yorkshire."
1081306,ACKROYD,THOMAS CAMPBELL,T C,23,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1578880',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Herbert Ackroyd, and of Winifred Margaret Ackroyd, of Woodhall Spa, Lincolnshire."
1081307,ADAIR,THOMAS,T,20,,13/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1531154',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of James Sinclair Adair, and of Jane Elizabeth Adair, of Donaghadee, Co. Down, Northern Ireland."
1081308,ADAM,RONALD MACLEAN,R M,0,,25/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'133749',Malta,MALTA MEMORIAL,"Panel 6, Column 1.",
1081310,ADAMS,CHARLES FREDERICK,C F,26,,13/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'924254',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Edward John and Grace Dorothy Adams, of Finchley, Middlesex."
1081311,ADAMS,JOHN HENRY,J H,0,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1412902',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of George Thomas Adams and Mary Eliza Adams, of Haverfordwest, Pembrokeshire."
1081386,BAILEY,,P G F,0,,14/11/1943,,Lieutenant,South African Air Force,,4 Sqdn.,,South African,'206552V',Malta,MALTA MEMORIAL,"Panel 12, Column 1.",
1081312,ADAMS,LEWIS,L,21,,26/07/1944,27/07/1944,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1210327',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Philip Adams, and of Eliza Adams, of Darwen, Lancashire."
1081313,ADAMS,NORMAN KEITH,N K,26,,22/08/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'120755',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Henry Francis and Irene Mabel Adams, of Finchley, Middlesex. Solicitor."
1081314,ADAMS,RICHARD JOSEPH,R J,21,,02/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'1803858',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Cyril Charles and Constance Irene Adams, of Westgate-on-Sea, Kent."
1081315,ADAMS,RONALD,R,0,,17/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1047206',Malta,MALTA MEMORIAL,"Panel 14, Column 2.",
1081321,AITKEN,WILLIAM JOHN,W J,0,,10/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1365571',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081322,AKEROYD,TERENCE CLIFTON,T C,0,,21/02/1944,,Sergeant,Royal Air Force,,179 Sqdn.,,United Kingdom,'553511',Malta,MALTA MEMORIAL,"Panel 14, Column 2.",
1081324,ALDRIDGE,WILLIAM HENRY,W H,0,,04/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1307350',Malta,MALTA MEMORIAL,"Panel 13, Column 2.",
1081316,ADAMSON,JAMES HOGARTH,J H,21,,07/06/1941,,Flight Sergeant,Royal Air Force,,202 Sqdn.,,United Kingdom,'580779',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of Alexander Pirie Hogarth Adamson and Anne Stenhouse Adamson, of Nairn."
1081317,ADDIS,ROBERT EDWIN,R E,20,,07/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'1316695',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Edwin Ralph and Louisa Addis, of Cinderford, Gloucestershire. His brother Harold William also died on service."
1081318,ADGEY,ROBERT DAVEY,R D,21,,30/05/1943,,Flight Sergeant,Royal Canadian Air Force,,48 Sqdn.,,Canadian,'R/105465',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Robert D. and Marion Adgey, of Toronto, Ontario, Canada."
1081319,AINSWORTH,ROLAND,R,22,,10/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'1117848',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Arthur and Mary Ainsworth, of Bacup, Lancashire."
1081320,AINSWORTH,RONALD,R,22,,30/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1149811',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Alfred Ernest and Katherine Mary Ainsworth, of Norwich."
1081323,ALDERCOTTE,WALTER HAROLD,W H,20,,04/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,253 Sqdn.,,United Kingdom,'700797',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Frank Roy and Marie Aldercotte, of Toronto, Ontario, Canada."
1081325,ALEXANDER,ERNEST WILLIAM,E W,21,,22/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'958219',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Ernest Edward and Annie Louise Alexander, of Nottingham."
1081359,ARONSON,,J C,22,,06/03/1944,,Lieutenant,South African Air Force,,40 Sqdn.,,South African,'206278V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.",Son of Mr. and Mrs. J. G. Aronson.
1081327,ALFORD,HAROLD,H,23,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1018130',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Harold J. L. and Helen D. Alford, of Newbridge-on-Wye, Radnorshire."
1081328,ALLAN,FREDERICK KENNETH,F K,21,,02/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1683539',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Frederick and Margery Allan, of Jesmond, Newcastle-on-Tyne."
1081330,ALLEN,ALBERT VICTOR,A V,33,,16/07/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1207356',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Frederick and Alice Maud Allen; husband of Theresa Diana Allen, of New Cross, London."
1081331,ALLEN,GEORGE,G,20,,12/02/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'65576',Malta,MALTA MEMORIAL,"Panel 2, Column 1.","Son of John A. and Margaret Allen, of Whitehaven, Cumberland."
1081332,ALLEN,HARRY MAURICE,H M,38,,10/07/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'79764',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Harry and Mary Ellen Allen; husband of Gwendolyn I. Allen, of Exeter."
1081333,ALLEYNE,OSMUND WILLIAM St. CLAIR,O W St. C,0,,05/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1393814',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",Of Dominica.
1081334,AMBROSE,ROLAND DEAN,R D,20,,03/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'118492',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Reginald Henry and Dorothy Ambrose, of Carshalton Beeches, Surrey."
1081335,ANDERSEN,THOMAS MERVYN,T M,22,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425577',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Andes Hansen Andersen and Botilda Elizabeth Andersen, of Urangan, Queensland, Australia."
1081336,ANDERSON,FREDERICK CAMERON,F C,25,,02/02/1943,,Flight Lieutenant,Royal Canadian Air Force,,221 Sqdn.,,Canadian,'C/3409',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Frederick Thomas Anderson and Ethel Maud Anderson, of Winnipeg, Manitoba, Canada."
1081337,ANDERSON,FREDERICK WALLACE,F W,23,,14/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1007276',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of Mr. and Mrs. D. Anderson, of Dundee."
