Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
368789,BRYENTON,,A E,0,,11/06/1917,,Driver,Canadian Army Service Corps,,Training Depot,,Canadian,'513496',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 566.,
368811,COLLEAUX,,F,0,,07/05/1918,,Private,Canadian Infantry,,106th Bn.,,Canadian,'2178304',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,S. 649.,
368849,FEIRN,TOM SPINK,T S,40,,03/06/1916,,Private,Canadian Infantry,,34th Bn.,,Canadian,'603197',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,T. 410.,Son of George and Isabella Feirn.
368925,HOWARD,,G M,0,,29/10/1914,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'789',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 243.,
368997,MAKEWELL,,E J,0,,22/01/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12339',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 251.,
369033,O'CONNELL,CHESTER ARTHUR,C A,0,,31/01/1916,,Sergeant,Canadian Infantry,,59th Bn.,,Canadian,'454189',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 383.,
369074,REYNOLDS,,F,0,,02/12/1914,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'6914',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 245.,
369147,TROUP,,A,0,,06/07/1916,,Corporal,Canadian Engineers,,5th Field Coy.,,Canadian,'503146',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,P. 420.,
369175,WHITE,,A,0,,12/01/1915,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/67',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,O. 249.,
2655249,MARTIN,WILLIAM FRANK,W F,0,Military Medal,09/12/1939,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'77098',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1051.,
2655254,NORRIS,WILLIAM THOMAS,W T,0,,19/03/1940,,Company Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'1853512',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1057.,
2655255,OLIVER,LESLIE,L,0,,05/06/1940,,Corporal,Coldstream Guards,,,,United Kingdom,'2657477',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1087.,
2655269,SEYMOUR,FRANK HENRY,F H,0,,24/02/1941,,Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6085694',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1098.,
6010659,GUYAUX,GEORGES JOSEPH,G J,0,,13/11/1914,,Soldaat 2 kl mil,Belgian Army,,4 Artillerie/ 63 Bij (15 Gemengde Brigade),,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010842,VERSCHUEREN,HIPPOLYTE,H,0,,25/05/1917,,Soldaat 2 kl OV,Belgian Army,,T.A. / Militaire Censuur,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
6010620,DE VILLAER,REMI,R,0,,28/10/1914,,Soldaat 2 kl mil,Belgian Army,,5 Linie,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
2655277,WOODCOCK,REGINALD GEORGE,R G,0,,24/02/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5616306',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1099.,
6010726,OOSTERLINCK,JULES EMIEL,J E,0,,24/11/1914,,Korporaal BV,Belgian Army,,2 Linie,,Belgian,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Screen Wall.,
2655275,WILSON,ALBERT VICTOR,A V,0,,22/01/1942,,Private,The Buffs (Royal East Kent Regiment),,30th Bn.,,United Kingdom,'6410026',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1114.,
2655270,SKIPWORTH,AMBROSE,A,0,,09/08/1940,,Sapper,Royal Engineers,,3 Stevedore Bn.,,United Kingdom,'2199644',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1088.,
2655272,TRAYLOR,EDWARD JAMES,E J,0,,29/08/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'4079237',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1107.,
2655199,ALDRICH,GERTIE MAY EVELYN (BUNTY),G M E,21,,17/10/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/17434',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1092.,"Daughter of Maj. Arthur James Aldrich, Royal Artillery, and Gertie May Aldrich, of Wokingham, Berkshire."
2655203,ARNOLD,CHARLES H.,C H,23,,16/09/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2116253',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1091.,"Son of Stephen and Annie Arnold, of Barking, Essex."
2655204,BAIRD,WILLIAM HENRY,W H,35,,28/05/1940,,Gunner,Royal Artillery,,"21 Bty., 8 H.A.A. Regt.",,United Kingdom,'1476474',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1083-1084.,"Son of Hugh and Grace Baird, of Belfast, Northern Ireland; husband of Muriel M. Baird, of Belfast."
2655205,BAKEHOUSE,JOHN ALBERT,J A,27,,26/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613348',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1067.,"Son of Charles and Margaret Mary Bakehouse, of Shipton Bellinger, Hampshire."
2655206,BAKER,ALAN RODERICK,A R,19,,07/08/1947,,Lieutenant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'382462',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1168.,"Son of Henry and Kate Edith Baker, of Folkestone."
2655208,BALLAM,CYRIL VICTOR,C V,35,,27/07/1944,,Serjeant,Royal Engineers,,858 Quarrying Coy.,,United Kingdom,'2118174',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1147.,"Son of Mr. and Mrs. C. V. Ballam; husband of Irene Dorothy Ballam, of Croxley Green, Rickmansworth, Hertfordshire."
2655211,BIGGS,REGINALD,R,24,,18/07/1941,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'1881999',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1105.,"Adopted son of Edith Maud Mary Rootes, of High Halden."
2655212,BLACKMORE,WILFRED ARTHUR,W A,21,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5682988',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1137.,"Son of William James Blackmore and Alice Maud Blackmore, of Bridgwater, Somerset."
2655214,BRETHERTON,ALBERT EDWARD,A E,26,,07/11/1939,,Gunner,Royal Artillery,,"16 Bty., 4 A.A. Regt.",,United Kingdom,'838814',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1046.,"Husband of Helen W. Bretherton, of Cheriton, Folkestone."
2655218,COLLINS,CHARLES CECIL,C C,0,,27/02/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'1543485',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1101.,
2655221,DAVIES,GEOFFREY MICHAEL,G M,20,,28/05/1940,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4032197',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1073.,"Son of Harold and Mary Eyre Davies, of Brighton, Sussex."
2655223,DEVERILL,PERCY,P,33,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5680979',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1133.,"Son of William and Edith Deverill; husband of Dorothy Deverill, of Broad Chalke, Wiltshire."
2655226,FRENCH,EDWARD WILLIAM,E W,0,Military Cross,04/05/1940,,Major,Army Educational Corps,Royal Air Force,,attd.,United Kingdom,'923',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1061.,
2655229,HABEN,JOHN,J,44,Mentioned in Despatches,16/09/1946,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'3701952',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1157.,"Son of James Edward and Sarah Jane Haben; husband of Enid Mary Haben, of Cheriton, Folkestone."
2655233,HUMPHRIES,LESLIE ARTHUR,L A,30,,11/07/1943,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5107724',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1128.,"Son of Richard and Georgina Humphries, of Reading, Berkshire."
2655234,JAMIESON,HARRY BERNARD,H B,21,,11/02/1940,,Private,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6289221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1055.,"Son of Charles Reuben and Christine Jamieson, of Folkestone; husband of Vera Beatrice Louisa Jamieson, of Folkestone."
2655236,KEATING,MICHAEL,M,22,,26/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043282',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1068.,"Son of Michael and Christina Keating, of Carrigrohane, Co. Cork, Irish Republic."
2655238,KETTERINGHAM,ROBERT,R,26,,29/05/1944,,Lance Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5675521',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1140.,"Son of Robert Wilson Ketteringham and Emma Jane Ketteringham; husband of Hilda Mary Ketteringham, of Poole, Dorsetshire."
2655240,LARKIN,WILLIAM HENRY,W H,44,,14/01/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/31296',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1156.,"Son of William Henry and Annie Elizabeth Larkin; husband of Gladys Winifred Larkin, of Cheriton, Folkestone."
2655245,MACGREGOR,WALTER PEARCE,W P,21,,30/01/1945,,Lieutenant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'324310',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1151.,"Son of Cecil Rhodes Macgregor and Lillias Mona Macgregor, of Edinburgh."
2655247,MACKIE,JOHN ALBERT,J A,33,,27/07/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'2043388',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1142.,"Son of Andrew and Florence Mackie; husband of Dorothea Florence Mackie, of Stoke Newington, London."
2655248,McSORLEY,BERNARD FRANCIS,B F,27,Distinguished Flying Cross,25/01/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/17664',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1132.,"Son of John A. McSorley and Edna May McSorley; husband of Marjorie McSorley, of Vancouver, British Columbia, Canada."
2655251,MORE,CHARLES,C,41,,27/07/1944,,Sergeant,Auxiliary Services Canadian Army,,,,Canadian,'B/67280',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1143.,"Son of Robert Coulter More and Sophia More; husband of Mary Beatrice More, of Uxbridge, Ontario, Canada."
2655256,O'SHEA,EUGENE JOSEPH,E J,0,,16/10/1939,,Lieutenant,Royal Navy,,H.M.S. Mohawk.,,United Kingdom,'',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1038.,"Husband of Molly O'Shea, of Bexleyheath, Kent."
2655257,PHYLOKYPROS,JOHN,J,24,,29/05/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5672630',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1136.,"Son of Phylokypros Constantinides and Helene Constantinides; nephew of Mary Clarke. of Holborn, London."
2655263,RICHARDS,CLIVE,C,17,,24/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14437293',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1131.,"Son of Leslie and Elsie Richards, of Canton, Cardiff."
2655265,ROBINSON,JAMES,J,21,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14206730',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1134.,"Son of Frederick and Daisy Robinson, of Mossley, Lancashire."
2655266,ROSS,JAMES MACLEAN,J M,22,,23/10/1941,,Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5338761',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1109.,"Son of Kenneth U. Ross and Janet M. Ross, of Cowley, Middlesex."
2655268,SANDERS,RICHARD ATHELING,R A,20,,23/05/1940,,Pilot Officer,Royal Air Force,,81 Sqdn.,,United Kingdom,'41872',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1066.,"Son of James William and Mary Olivia Sanders, of Llandrindod Wells, Radnorshire."
2655276,WILSON,GUY BRACEY STEPHEN,G B S,28,,29/05/1944,,Lieutenant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'109204',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1139.,"Son of Charles Bracey George and Eglartina Maria Wilson; husband of Edna Maud Wilson, of Largs, Ayrshire."
2655241,LEE,ARTHUR HENRY,A H,26,,03/06/1940,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6596165',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1082.,"Husband of L. Lee, of Hythe."
2655242,LISTER,STANLEY PAUL,S P,20,,08/09/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'657692',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1121.,"Son of Mr. and Mrs. Charles E. Lister, of Sandgate, Folkestone."
2655228,GRAHAM,DAVID PATERSON,D P,0,,06/09/1939,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2757027',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1036.,
2655200,ALDWIN,FRANK CHARLES,F C,0,,24/05/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6465553',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1103.,
2655201,ALLDER,REGINALD HENRY,R H,0,,04/06/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'1428492',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1086.,
