Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2854226,STRACHAN,,R,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6074',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 46.,
2854227,STRACHAN,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/784',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 6.,
2854228,STRUTHERS,,G,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'KX/283',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 15.,
2853669,HAMMOND,,W J,0,,26/09/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'9160',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 29.,
2853875,LYONS,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/5622',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 21.,
2854070,PULLEN,,R,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1573',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 33.,
2853394,CLARK,,E,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23393',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 46.,
2853397,CLARK,,P T,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23066',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 3.,
2853538,EVANS,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Clyde Z/3473',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 25.,
2853703,HEFFORD,,J,0,,05/12/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'31787',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 54.,
2853388,CHARLES,,W J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/127',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 13.,
2854056,PRATT,,F W,0,,10/03/1917,,Driver,Royal Field Artillery,,68th Div. Ammunition Col.,,United Kingdom,'145999',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 37.,
2854216,STEWART,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3575',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 10.,
2853389,CHIPPENDALE,,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KP/598',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 26.,
2853392,CLACK,,C T,0,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'20433',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 1.,
2854378,WILLIAMSON,,A,0,,13/11/1916,,Able Seaman,Royal Navy,,"""Nelson"" Bn.",,United Kingdom,'TynesideZ/5256',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 26.,
2854380,WILLIS,,M,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3580',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 22.,
2854061,PRESTON,,J,0,,01/07/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9491',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 15.,
2854063,PRICE,,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TynesideZ/3404',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 37.,
2853534,EVA,,L,0,,01/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19401',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 43.,
