Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2271756,MOSES,JOHN,J,27,,26/09/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7346258',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 23.,
2271808,THATCHER,HENRY EDWARD,H E,18,,10/11/1944,,Steward's Boy,Merchant Navy,,S.S. Shirvan (London).,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 23.,
2271813,TIPPEN,HAROLD,H,0,,03/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1297906',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 21.,
2271679,CURRIE,ANDREW BURNS,A B,34,,03/01/1941,,Warrant Officer Class I,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20501',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 6.,"Son of Alexander and Rose Laura Currie; husband of Rose Margaret Currie, of Westboro, Ontario, Canada."
2271682,DE GARIS,LEWIS CLEMENT,L C,22,,16/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'417164',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 6.,"Son of Albert Clement De Garis and Edith Margaret De Garis, of Naracoorte, South Australia."
2271684,DIXON,THOMAS CRUICKSHANKS,T C,15,,18/10/1941,,Deck Boy,Merchant Navy,,S.S. Empire Wave (Sunderland).,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 12.,"Son of John Dixon, and of Ann Cooper Dixon, of Sunderland, Co. Durham."
2271686,DUBOIS,EVARISTE PIERRE,E P,24,,29/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402982',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 33.,"Son of Louis Marc Dubois and Hilda Grace Dubois, of Gosford, New South Wales, Australia."
2271691,ELLIS,MELVIN NEWTON,M N,22,,25/10/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/50983',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 34.,"Son of Alvin and Elizabeth Ellis, of Bathurst, New Brunswick, Canada."
2271705,GREEN,EDGAR,E,21,,02/10/1940,,Private,Duke of Wellington's (West Riding Regiment),,1/6th Bn.,,United Kingdom,'4615458',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 21.,"Son of Allan and Sarah Ann Green, of Sutton-in-Craven, Yorkshire."
2271738,LONG,LEONIDE BART,L B,22,,10/05/1942,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 37.,"Son of George W. and Annie Long, of Clair, New Brunswick, Canada."
2271712,HANSON,REGINALD SPENCER,R S,30,,23/07/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'520924',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 6.,"Son of Bernard Osborne Hanson and Alice Emma Mary Hanson, of Southall, Middlesex."
2271714,HARRISON,CLARE,C,28,,15/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'101080',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 29.,"Son of John W. and Esther Elizabeth Harrison, of Bradshaw, Lancashire."
2271717,HICKMOTT,NORMAN GEORGE,N G,27,,22/04/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'412880',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 15.,"Son of John Charles and Alice Jane Hickmott, of Aorere, Nelson, New Zealand."
2271643,ANDERSON,GEORGE,G,45,,01/06/1941,,Petty Officer,Royal Navy,,H.M.S. Rooke.,,United Kingdom,'D/JX 165769',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 15.,Son of George Anderson and of Jane Anderson (nee Wilkinson).
2271646,ARNEY,BERNARD VINCENT,B V,20,,07/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602273',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 21.,"Son of Edwin Lepla Arney and Elizabeth Elsie Arney, of East Dulwich, London."
2271647,ASHLEY,WILLIAM DRACAS,W D,22,,30/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'967106',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 39.,"Son of William and Winifred Castel Ashley, of Bolton, Lancashire."
2271648,ASSEFF,PHILIP,P,30,,05/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/35219',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 9.,"Husband of Mrs E.D. Asseff of Fort William, Ontario."
