Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3168704,BHAWABJI BHATT,,,35,,23/11/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. TILAWA,,"Son of Mavji Shamji; husband of Bhachi Bai Ghela, of Talav Wali Sheri, Naliya, Kutch, India."
3168705,CHANDA GAJRA,,,32,,23/11/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. TILAWA,,"Son of Manji Jetha; husband of Tej Bai Mulji, of Gangral Faliya, Naliya, Kutch, India."
3168706,DYKES,,W,9,,23/11/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. TILAWA,,
3168707,FRANKLIN,Mrs HELEN,H,0,,23/11/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. TILAWA,,
3168708,GANDARM BUBIRARUM,,,0,,25/11/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. TILAWA,,
3168709,MANIBEN PATEL,,,27,,23/11/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. TILAWA,,"(alias UJAMBEN). Daughter of Fulabhai Trikambhai Patel, of Vasad, Anand, Kaira; wife of Vallavbhai Motibhai Amin, of Manordas Street, Tarapur, Cambay."
3168710,MEATON,ERNEST GILBERT,E G,0,,23/11/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. TILAWA,,Husband of Violet Meaton.
3168711,MEATON,VIOLET,V,0,,23/11/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. TILAWA,,Wife of Ernest Gilbert Meaton.
3168712,SAVAGE,ARTHUR HENRY WILLIAM,A H W,0,,23/11/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. TILAWA,,
75196376,UJAMBEN,,,27,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,S.S. TILAWA,,"see MANIBEN PATEL, for details."
