Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003181,HUCKEL,JOSEF,J,0,,27/01/1917,,Grenadier,German Army,,4./Gren.R.119,,German,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",Plot 1 Row J Grave 7.,
534642,RICKETTS,,J H,0,,03/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'21346',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. O. 6.,
534644,RILEY,,P,0,,17/07/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23523',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. I. 4.,
534646,ROBERTS,,A,0,,12/08/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'330674',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. F. 5.,
534513,LONGHURST,,J,0,,08/02/1917,,Gunner,Royal Garrison Artillery,,155th Heavy Bty.,,United Kingdom,'109738',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. K. 3.,
534632,REES,,J M,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21607',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. D. 5.,
534635,REYNOLDS,,G C,0,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/6720',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. P. 4.,
534636,REYNOLDS,,W H,0,,16/09/1916,,Serjeant,Suffolk Regiment,,9th Bn.,,United Kingdom,'3/9784',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. J. 3.,
534183,BROOKE,,F,0,,13/12/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13729',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. G. 5.,
534229,CLAYTON,,A J,0,,30/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17306',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. A. 2.,
534346,GAMBLE,,H,0,,15/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16361',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. E. 2.,
