Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
390092,ROWAN,,C,0,,07/03/1919,,Rifleman,Monmouthshire Regiment,,No.5 Supernumerary Coy. 1st Bn.,,United Kingdom,'20728',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 122.,
390097,SCHERLAND,,L,0,,11/12/1919,,Able Seaman,Mercantile Marine,,"S.S. ""Foy.""",,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 123.,
389978,BANNISTER,,H,0,,16/01/1921,,Private,Devonshire Regiment,Labour Corps,1st Bn.,transf. to (99081),United Kingdom,'52205',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 210.,
389979,BARBER,WILLIAM,W,0,,18/06/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'80536',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 34.,
390086,RICH,ARTHUR,A,0,,29/02/1916,,Captain,Special List,,Recruiting Office,,United Kingdom,'',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 57. Grave 5.,
390089,RIDOUT,GILBERT,G,0,,09/12/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'11054',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 251.,
390080,PILGRIM,NEVILLE ARTHUR,N A,0,,09/06/1918,,Private,Army Service Corps,,13th Field Bakery,,United Kingdom,'S4/039226',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 25. Grave 166.,
390082,POWLES,,F R,0,,13/04/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'3223',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 39. Grave 168.,
390085,PUMFORD,,A,0,,23/06/1916,,Private,Yorkshire Regiment,,,,United Kingdom,'10780',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 167.,
389989,BRETT,,P,0,,25/01/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4877',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 24. Grave 144.,
389974,ARNOLD,,A,0,,02/12/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'27892',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 8. Grave 233.,
389971,ABRAHAM,WALTER HENRY,W H,22,,29/11/1920,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'Wales Z/4130',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 41. Grave 108X.,"Son of Henry and Louis Abraham, of 60, Alexandra Rd., Newport."
389972,ABRAHAM,,W,0,,04/12/1918,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'36094',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 41. Grave 108X.,
389973,ANDERSON,ROBERT,R,31,,14/01/1915,,Gunner,Royal Garrison Artillery,,No.2 Depot,,United Kingdom,'455',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 18. Grave 286.,"Husband of Edith Kate Anderson, of 13, Albert Avenue, Newport."
389975,AUSTEN,,W R,38,,23/02/1917,,Private,The King's (Liverpool Regiment),,10th Labour Bn.,,United Kingdom,'65584',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,FC. D. 17. Grave 181.,"Husband of Emily Austen, of 2, Sidney St., Newport."
389976,BAKER,,H C,34,,24/05/1921,,Lance Corporal,Monmouthshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'3690',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. A. 19. Grave 142.,"Son of Emily Baker and the late Mark Baker; husband of Claudean Amelia Baker, of 7, Adelaide St., Crindau, Newport. Born at Newport."
389977,BAKER,JOHN CLIFFORD,J C,54,,17/03/1917,,Private,Royal Defence Corps,,,,United Kingdom,'16914',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 9. Grave 9.,"Son of William and Mary Ann Baker, of St. Giles-in-the-Wood, Great Torrington."
389980,BARRY,,T,30,,03/07/1921,,Private,Royal Army Ordnance Corps,,32nd Coy.,,United Kingdom,'010050',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,RC. D. 25. Grave 195.,"Son of Richard and Margaret Barry, of Chapel St., Cloyne, Co. Cork."
389981,BATEMAN,HERBERT IVOR,H I,23,,17/05/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Serene.""",,United Kingdom,'J/22494',United Kingdom,NEWPORT (ST. WOOLOS) CEMETERY,CON. D. 7. Grave 12.,"Son of John Edward and Mary Walden Bateman, of 57, Durham Rd., Newport."
