Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2655272,TRAYLOR,EDWARD JAMES,E J,0,,29/08/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'4079237',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1107.,
2655270,SKIPWORTH,AMBROSE,A,0,,09/08/1940,,Sapper,Royal Engineers,,3 Stevedore Bn.,,United Kingdom,'2199644',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1088.,
2655242,LISTER,STANLEY PAUL,S P,20,,08/09/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'657692',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1121.,"Son of Mr. and Mrs. Charles E. Lister, of Sandgate, Folkestone."
2655241,LEE,ARTHUR HENRY,A H,26,,03/06/1940,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6596165',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1082.,"Husband of L. Lee, of Hythe."
2655228,GRAHAM,DAVID PATERSON,D P,0,,06/09/1939,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2757027',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1036.,
2655200,ALDWIN,FRANK CHARLES,F C,0,,24/05/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6465553',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1103.,
2655201,ALLDER,REGINALD HENRY,R H,0,,04/06/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'1428492',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1086.,
2655199,ALDRICH,GERTIE MAY EVELYN (BUNTY),G M E,21,,17/10/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/17434',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1092.,"Daughter of Maj. Arthur James Aldrich, Royal Artillery, and Gertie May Aldrich, of Wokingham, Berkshire."
2655202,AMERY,THOMAS HENRY,T H,61,,08/07/1945,,Captain,Royal Engineers,,,,United Kingdom,'142312',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1153.,"Son of Robert Thorpe Amery and Sarah Jane Amery; husband of Elizabeth Elsie Amery, of Folkestone."
2655203,ARNOLD,CHARLES H.,C H,23,,16/09/1940,,Sapper,Royal Engineers,,,,United Kingdom,'2116253',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1091.,"Son of Stephen and Annie Arnold, of Barking, Essex."
2655204,BAIRD,WILLIAM HENRY,W H,35,,28/05/1940,,Gunner,Royal Artillery,,"21 Bty., 8 H.A.A. Regt.",,United Kingdom,'1476474',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Joint grave 1083-1084.,"Son of Hugh and Grace Baird, of Belfast, Northern Ireland; husband of Muriel M. Baird, of Belfast."
2655205,BAKEHOUSE,JOHN ALBERT,J A,27,,26/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613348',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1067.,"Son of Charles and Margaret Mary Bakehouse, of Shipton Bellinger, Hampshire."
2655206,BAKER,ALAN RODERICK,A R,19,,07/08/1947,,Lieutenant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'382462',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1168.,"Son of Henry and Kate Edith Baker, of Folkestone."
2655207,BAKER,ROBERT JOSEPH,R J,53,,17/04/1940,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'107577',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1060.,"Husband of Ellen Baker, of Southgate, Middlesex. His son John Robert also died on service."
2655208,BALLAM,CYRIL VICTOR,C V,35,,27/07/1944,,Serjeant,Royal Engineers,,858 Quarrying Coy.,,United Kingdom,'2118174',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1147.,"Son of Mr. and Mrs. C. V. Ballam; husband of Irene Dorothy Ballam, of Croxley Green, Rickmansworth, Hertfordshire."
2655209,BECK,RONALD JOHN,R J,28,,31/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'834197',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1085.,"Son of William and Louisa Beck, of Aberystwyth, Cardiganshire."
2655210,BELL,ROY,R,23,,12/01/1943,,Serjeant,Reconnaissance Corps,,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'6847822',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1124.,"Son of John Lawrence and Edith Mabel Bell, of Brondesbury, Middlesex."
2655211,BIGGS,REGINALD,R,24,,18/07/1941,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'1881999',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1105.,"Adopted son of Edith Maud Mary Rootes, of High Halden."
2655212,BLACKMORE,WILFRED ARTHUR,W A,21,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5682988',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1137.,"Son of William James Blackmore and Alice Maud Blackmore, of Bridgwater, Somerset."
2655213,BOLDY,JAMES,J,28,,10/05/1943,,Serjeant,Hampshire Regiment,,,,United Kingdom,'5500221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1127.,"Husband of Audrey Joyce Boldy, of Old Basing, Hampshire."
2655214,BRETHERTON,ALBERT EDWARD,A E,26,,07/11/1939,,Gunner,Royal Artillery,,"16 Bty., 4 A.A. Regt.",,United Kingdom,'838814',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1046.,"Husband of Helen W. Bretherton, of Cheriton, Folkestone."
2655215,BUCHAN,,N H P,24,,04/03/1942,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'925272',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1115.,"Son of Frederick Horace and Florence Emma Buchan, of Morehall, Folkestone."
2655216,CHAPMAN,THOMAS EDWARD,T E,45,"Military Medal, Mentioned in Despatches",31/05/1940,,Warrant Officer Class II,Royal Engineers,,222 Field Coy,,United Kingdom,'2200112',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1081.,"Son of William and Frances A. Chapman; husband of Mary Elizabeth Chapman, of Isleworth, Middlesex."
2655217,CHIDGEY,FRANCIS WILLIAM,F W,27,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676232',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1138.,"Son of Henry Thomas Chidgey and Rose Chidgey, of Fishponds, Bristol."
2655218,COLLINS,CHARLES CECIL,C C,0,,27/02/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'1543485',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1101.,
2655219,CONYERS,JAMES,J,0,,30/08/1941,,Serjeant,Royal Artillery,,90 Field Regt.,,United Kingdom,'858639',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1108.,
2655220,CROUCHER,ANTHONY BERNARD (TONY),A B,14,,20/11/1939,,Boy,Royal Army Ordnance Corps,,,,United Kingdom,'7600544',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1049.,"Son of Mr. and Mrs. A. Croucher, of Cheriton, Folkestone."
2655221,DAVIES,GEOFFREY MICHAEL,G M,20,,28/05/1940,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4032197',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1073.,"Son of Harold and Mary Eyre Davies, of Brighton, Sussex."
2655222,DEAN,BERNARD,B,0,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14203398',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1135.,
2655223,DEVERILL,PERCY,P,33,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5680979',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1133.,"Son of William and Edith Deverill; husband of Dorothy Deverill, of Broad Chalke, Wiltshire."
2655224,FITZJOHN,NORMAN,N,26,,20/04/1942,,Private,Duke of Wellington's (West Riding Regiment),,2/7th Bn.,,United Kingdom,'4622643',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1118.,"Son of Mr. and Mrs. Bertie Alfred Fitzjohn, of Stoke Newington, London."
2655225,FLAHERTY,STEPHAN,S,0,,05/07/1942,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4751651',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1119.,
2655226,FRENCH,EDWARD WILLIAM,E W,0,Military Cross,04/05/1940,,Major,Army Educational Corps,Royal Air Force,,attd.,United Kingdom,'923',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1061.,
2655227,GILL,RIVERS EARWAKER BRITTAN,R E B,0,,25/10/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'174917',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. M. Grave 1110.,
2655239,LANGRIDGE,HARRY FRANK,H F,0,,22/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150803',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1104.,
2655244,McGILLVERAY,ALEXANDER MITCHEL,A M,0,,27/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14704445',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1146.,
2655229,HABEN,JOHN,J,44,Mentioned in Despatches,16/09/1946,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'3701952',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1157.,"Son of James Edward and Sarah Jane Haben; husband of Enid Mary Haben, of Cheriton, Folkestone."
2655230,HANNON,EDWARD ROBERT RAYMOND,E R R,21,,24/02/1941,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5572006',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1096.,"Son of Laurence Lionel Hannon and of Katie Lily Hannon, of Warminster, Wiltshire."
2655231,HARROD,GEORGE WILLIAM,G W,25,,09/04/1941,,Sapper,Royal Engineers,,172 Tunnelling Coy.,,United Kingdom,'1941605',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1102.,"Son of Henry and Emily Louise Harrod, of Islington, London."
2655232,HUCKSTEP,HUBERT JOHN WILLIAM,H J W,30,,30/03/1943,31/03/1943,Warrant Officer,Royal Air Force,,,,United Kingdom,'517324',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1126.,"Son of Hubert Charles Edward Huckstep and of Eleanor Mary Huckstep, of Folkestone."
2655233,HUMPHRIES,LESLIE ARTHUR,L A,30,,11/07/1943,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5107724',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1128.,"Son of Richard and Georgina Humphries, of Reading, Berkshire."
2655234,JAMIESON,HARRY BERNARD,H B,21,,11/02/1940,,Private,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6289221',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1055.,"Son of Charles Reuben and Christine Jamieson, of Folkestone; husband of Vera Beatrice Louisa Jamieson, of Folkestone."
2655235,JOHNSTON,FREDERICK WILLIAM,F W,17,,28/07/1941,,Lance Corporal,The Buffs (Royal East Kent Regiment),,70th Bn.,,United Kingdom,'6297003',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1106.,"Son of Edwin Ernest and Ellen Gardiner Johnston, of Elm Park, Hornchurch, Essex."
2655236,KEATING,MICHAEL,M,22,,26/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043282',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. W. Grave 1068.,"Son of Michael and Christina Keating, of Carrigrohane, Co. Cork, Irish Republic."
2655237,KEETON,SYDNEY,S,24,,27/07/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7599832',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. U. Grave 1144.,"Son of Walter and Emma Keeton, of Woodhouse, Sheffield."
2655238,KETTERINGHAM,ROBERT,R,26,,29/05/1944,,Lance Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5675521',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1140.,"Son of Robert Wilson Ketteringham and Emma Jane Ketteringham; husband of Hilda Mary Ketteringham, of Poole, Dorsetshire."
2655240,LARKIN,WILLIAM HENRY,W H,44,,14/01/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/31296',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1156.,"Son of William Henry and Annie Elizabeth Larkin; husband of Gladys Winifred Larkin, of Cheriton, Folkestone."
