Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2710253,LLOYD,ALAN,A,20,,23/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'759055',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 173.,"Son of Clifford and Lily Lloyd, of Swindon."
2710259,SMITH,HUBERT KENNETH,H K,0,,07/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88714',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Central. Grave 877.,
2710246,CULLINAN,THOMAS BRADY,T B,33,,11/04/1940,,Gunner,Royal Artillery,,"90 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1543457',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Northern. Grave 477.,"Son of Frederick George and Emily Frances Cullinan, of Swindon."
2710247,GARRAWAY,SIDNEY FRANK,S F,27,,14/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,917 Balloon Sqdn.,,United Kingdom,'1164531',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 85.,"King's Commendation for Valuable Services in the Air. Son of Mr. and Mrs. George Garraway, of Swindon; husband of Hilda May Garraway, of Swindon."
2710248,GRAHAM,EDWIN CYRIL,E C,26,,15/07/1941,,Sergeant,Royal Air Force,,210 Sqdn.,,United Kingdom,'648550',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Joint grave 212.,"Son of Arthur Waldimer Graham and Muriel Graham; husband of Joyce Graham, of Swindon."
2710249,GREENWOOD,WILLIAM LUKE,W L,43,,09/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1867849',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Southern. Grave 200.,"Son of Ernest Robert and Sarah Jane Greenwood, of Swindon; husband of Mabel Irene Greenwood, of Swindon."
2710250,GRIFFIN,RONALD FREDERICK GEORGE,R F G,19,,28/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338278',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 417.,"Son of Reginald Henry J. Griffin and Lily Ada Griffin, of Swindon."
2710251,HOPKINS,SIDNEY,S,21,,04/05/1941,,Private,Cheshire Regiment,,,,United Kingdom,'4132797',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Northern. Grave 375.,"Son of Annie Hopkins, of Swindon."
2710252,JARMAN,JOHN SAMUEL,J S,0,,24/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1617852',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 308.,"Son of Thomas Edward Jarman and of Esther Jarman, of Swindon."
2710254,LOVEDAY,ALEXANDER TREVOR,A T,19,,19/01/1945,,Private,Middlesex Regiment,Cheshire Regiment,,attd. 2nd Bn.,United Kingdom,'14772341',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 222.,"Son of Frederick William and Louisa Loveday, of Swindon."
2710255,MATTHEWS,DOUGLAS SPENCER,D S,23,Distinguished Flying Medal,09/01/1942,,Pilot Officer,Royal Air Force,,61 Sqdn.,,United Kingdom,'45522',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 341.,"Son of Cecil Conrad Roy and Mary Inglis Matthews, of Swindon; husband of E. D. Matthews, of Swindon."
2710256,MORRISON,DESMOND CYRIL,D C,19,,21/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'924185',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 22.," Son of Cyril Henry Morrison and of Gladys Ethel Morrison, of Weston-super-Mare, Somerset."
2710257,NEWMAN,RICHARD HARRY,R H,0,,21/03/1940,,Sapper,Royal Engineers,,"336 Bty., 34 (The Queen's Own Royal West Kent Regt.) A.A. Bn.",,United Kingdom,'2039946',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Central. Grave 918.,
