Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
487918,GARDNER,DAVID,D,0,,03/02/1917,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'3880',Belgium,SPOILBANK CEMETERY,I. N. 5.,
487951,HENDERSON,JOHN,J,0,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2383',Belgium,SPOILBANK CEMETERY,II. E. 1.,
487999,LEGG,,H,0,,21/09/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'22771',Belgium,SPOILBANK CEMETERY,I. O. 10.,
488084,REID,,D,0,,11/11/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10418',Belgium,SPOILBANK CEMETERY,I. N. 7.,
488105,RUSSELL,,W,28,,26/09/1917,,Serjeant,ALIAS,,,,United Kingdom,'121',Belgium,SPOILBANK CEMETERY,,See EGLESE the true family name.
488165,WEBBER,GEORGE,G,24,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2755',Belgium,SPOILBANK CEMETERY,I. M. 12.,"Son of Thomas and Eliza Emily Webber, of Ingleburn, New South Wales"
487834,BOYCE,,W,0,,23/09/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28559',Belgium,SPOILBANK CEMETERY,I. O. 8.,
487845,BUNKER,,P L,0,,22/12/1917,,Private,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'119734',Belgium,SPOILBANK CEMETERY,II. C. 12.,
487871,COE,,H,0,,21/10/1915,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'9970',Belgium,SPOILBANK CEMETERY,I. G. 22.,
487872,COLE,,W,0,,29/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1917',Belgium,SPOILBANK CEMETERY,I. F. 6.,
487874,CONROY,FREDERICK AUGUSTINE,F A,0,,19/02/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/2472',Belgium,SPOILBANK CEMETERY,I. Q. 22.,
487875,COOKE,,T,0,,14/03/1915,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'6023',Belgium,SPOILBANK CEMETERY,I. H. 9.,
487835,BOYLIN,,F R,0,,01/04/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'7639',Belgium,SPOILBANK CEMETERY,I. E. 7.,
487847,BURTON,,E,0,Distinguished Conduct Medal,14/03/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6549',Belgium,SPOILBANK CEMETERY,I. G. 1.,
487876,COOPER,,H C,0,,02/11/1915,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'2620',Belgium,SPOILBANK CEMETERY,I. H. 23.,
487920,GEDDES,,J,0,,16/01/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'167266',Belgium,SPOILBANK CEMETERY,I. D1. 2.,
487957,HITCHIN,,E,0,,20/10/1915,,Lance Serjeant,Royal Fusiliers,,1st Bn.,,United Kingdom,'6625',Belgium,SPOILBANK CEMETERY,I. G. 20.,
488000,LILLEY,,W,0,,23/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8955',Belgium,SPOILBANK CEMETERY,I. B. 9.,
488141,TAYLOR,,J T,0,,19/07/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1403',Belgium,SPOILBANK CEMETERY,I. H. 13.,
488106,SALTER,,E W,0,,02/04/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323070',Belgium,SPOILBANK CEMETERY,I. K. 3.,
488187,WOOD,,F,0,,19/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'17439',Belgium,SPOILBANK CEMETERY,I. B. 17.,
487997,LEE,,J W,0,,15/10/1917,,Fitter,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'106134',Belgium,SPOILBANK CEMETERY,II. A. 16.,
487879,CRANFIELD,,C,0,,16/12/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204107',Belgium,SPOILBANK CEMETERY,II. C. 11.,
487881,CULLEN,,W,0,,15/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'13223',Belgium,SPOILBANK CEMETERY,I. A. 6.,
487885,DAWSON,,E,0,,23/09/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'20992',Belgium,SPOILBANK CEMETERY,I. O. 7.,
487887,DEAKIN,,W H,0,,12/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'11066',Belgium,SPOILBANK CEMETERY,I. H. 7.,
487889,DIXON,,K,0,,26/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12644',Belgium,SPOILBANK CEMETERY,I. M. 21.,
487950,HEDGES,,J,0,,05/09/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'40824',Belgium,SPOILBANK CEMETERY,I. O. 1.,
487869,COATES,STANLEY HARVEY,S H,33,,07/06/1917,,Second Lieutenant,The Buffs (East Kent Regiment),London Regiment,4th Bn.,attd. 1st/24th Bn.,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. AA. 2.,
487893,DOYLE,,C,0,,31/10/1917,,Bombardier,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'39234',Belgium,SPOILBANK CEMETERY,II. B. 4.,
487843,BUDD,HENRY ROBERT,H R,0,,16/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4752',Belgium,SPOILBANK CEMETERY,II. E. 11.,
487844,BULL,,A,0,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'30438',Belgium,SPOILBANK CEMETERY,I. J. 7.,
487839,BROWN,GEORGE ARTHUR,G A,0,,23/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4961',Belgium,SPOILBANK CEMETERY,II. D. 3.,
487836,BREWIN,,T H,0,,23/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8150',Belgium,SPOILBANK CEMETERY,I. C. 7.,
487837,BRISCOE,,J,0,,27/03/1916,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/2459',Belgium,SPOILBANK CEMETERY,I. E. 17.,
487877,COWANS,THOMAS WILLIAM,T W,33,Military Medal,19/09/1917,,Gunner,Royal Garrison Artillery,,84th Heavy Artillery Group,,United Kingdom,'113351',Belgium,SPOILBANK CEMETERY,I. O. 17.,"Husband of Annie Cowans, of The Sun Inn, Bedlington, Northumberland."
487878,COX,ROBERT WILLIAM TALBOT,R W T,26,Mentioned in Despatches,15/02/1916,,Second Lieutenant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. K. 9 (Coll.),"Son of George Talbot Cox, of 160, Knight's Hill, Norwood, London, and of Mary Elizabeth Cox. Educated at New College, Oxford. Was an Officer of the House of Commons."
487880,CROSS,,F,20,,17/07/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'835756',Belgium,SPOILBANK CEMETERY,I. N. 1.,"Son of Fred and Jessie Cross, of 69, Durham Rd., Sparkhill, Birmingham."
487882,DAKIN,ARTHUR,A,20,,08/06/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1311',Belgium,SPOILBANK CEMETERY,I. F. 11.,"Son of Samuel and Emma Dakin, of 26, Garden St., Macclesfield, Cheshire."
487883,DALLAS,JOHN DUNSTAN,J D,27,,21/03/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1933',Belgium,SPOILBANK CEMETERY,II. E. 3.,Son of John D. Dallas and Elizabeth Dallas. Native of South Australia.
487884,DAVIDSON,WILLIAM MALCOLM,W M,32,,05/04/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'80279',Belgium,SPOILBANK CEMETERY,I. G. 3.,"Born at Aboyne, Aberdeenshire. Son of Mrs. James Anderson, of Backhill, Trustach, Banchory, Kincardineshire."
487886,DAWSON,,H,27,,07/01/1918,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'23195',Belgium,SPOILBANK CEMETERY,II. C. 8.,"Son of B. A. and Alice Dawson, of Whitestake, Preston."
487888,DICKINSON,LEWIS GEORGE,L G,36,,30/09/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. G. 18.,Son of Frederick George and Ann Jemima Dickinson. Born at Sheffield.
487890,DOBSON,ALBERT CHARLES,A C,19,,14/02/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3637',Belgium,SPOILBANK CEMETERY,II. D. 8.,"Son of Charles Killigrew Dobson and Mary Ann Dobson, of 29, Rundle St., Kent Town, Adelaide, South Australia."
487891,DODIMEAD,ALBERT EDWARD,A E,23,,23/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/5802',Belgium,SPOILBANK CEMETERY,I. C. 5.,"Son of Eli and Martha Dodimead, of West End, Melksham, Wilts."
487892,DONOVAN,JAMES,J,30,,19/07/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1757',Belgium,SPOILBANK CEMETERY,I. G. 16.,"Foster son of Harriet King, of 45, Raffles Rd., Higher Tranmere, Birkenhead, Cheshire."
488012,McLOUGHLIN,,L,0,,15/02/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4475',Belgium,SPOILBANK CEMETERY,I. J. 6.,
488018,MAY,,H C,0,Military Medal,02/08/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'21503',Belgium,SPOILBANK CEMETERY,I. S. 5.,
488021,MAYNE,,T,0,,03/03/1916,,Private,11th (Prince Albert's Own) Hussars,Royal Engineers,,attd. 3rd Signal Coy.,United Kingdom,'23438',Belgium,SPOILBANK CEMETERY,I. K. 12.,
488163,WATTS,,W,0,,27/09/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/10651',Belgium,SPOILBANK CEMETERY,I. P. 11.,
487849,BUTTERWORTH,EMMANUEL ROBERTSON,E R,0,,14/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6960',Belgium,SPOILBANK CEMETERY,II. E. 10.,
487850,BYRNE,,M,0,,23/09/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'39466',Belgium,SPOILBANK CEMETERY,I. O. 3.,
487854,CARR,,J,0,,22/09/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'15859',Belgium,SPOILBANK CEMETERY,I. O. 9.,
487855,CARTER,,S W,0,,08/11/1915,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'3721',Belgium,SPOILBANK CEMETERY,I. D. 14.,
487856,CARTMELL,,G,0,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19271',Belgium,SPOILBANK CEMETERY,I. B. 18.,
487858,CATTON,,J,0,,20/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7036',Belgium,SPOILBANK CEMETERY,I. B. 6.,
487864,CLARK,,H,0,,10/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'4017',Belgium,SPOILBANK CEMETERY,I. J. 21.,
487954,HIGHAM,,A,0,,19/07/1917,,Gunner,Royal Field Artillery,,298th Army Bde.,,United Kingdom,'711695',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 2.,
