Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2702005,BOSSO,ANTONIO,A,51,,03/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'13301839',United Kingdom,BUXTON CEMETERY,Grave 4188.,
2702006,BURGESS,JOHN,J,0,,20/05/1946,,Driver,Royal Army Ordnance Corps,,,,United Kingdom,'4969611',United Kingdom,BUXTON CEMETERY,Grave 1406.,
351120,SHOUGHROW,,G F,0,,23/01/1918,,Private,Canadian Infantry,,241st Bn.,,Canadian,'1045962',United Kingdom,BUXTON CEMETERY,3265.,
351084,CRABTREE,,E,0,,29/12/1917,,Sapper,Canadian Railway Troops,,,,Canadian,'1081372',United Kingdom,BUXTON CEMETERY,3268.,Husband of E. Crabtree.
351088,DUNHAM,,A R,0,,17/02/1919,,Private,Canadian Army Service Corps,,2nd Canadian Div. Supply Col.,,Canadian,'2493',United Kingdom,BUXTON CEMETERY,3190.,
2702003,BEAVEN,JAMES WILFRED,J W,31,,22/05/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'403566',United Kingdom,BUXTON CEMETERY,Grave 4180.,Son of Alfred James Beaven and Margaret Beaven.
2702016,MACKAY,ANDREW DONALD,A D,22,,22/05/1942,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'411919',United Kingdom,BUXTON CEMETERY,Grave 4178.,"Son of David Ferguson Mackay and Maud Frances Mackay, of Epsom, Auckland, New Zealand."
2702017,MELLOR,ALBERT LESLIE,A L,30,,08/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'943914',United Kingdom,BUXTON CEMETERY,Grave 3439.,"Son of Albert and Lucy Mellor, of Buxton; husband of Gladys Mellor, of Buxton."
2702019,PERKIN,WILLIAM GOODWIN,W G,22,,20/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1430124',United Kingdom,BUXTON CEMETERY,Grave 4257.,
2702022,SMEATON,WILFRED HUBERT,W H,28,,23/05/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'405331',United Kingdom,BUXTON CEMETERY,Grave 4179.,"Son of Smith and Lucy Smeaton; husband of Heather Hinemoa Smeaton, of Devonport, Auckland, New Zealand."
351094,GILBERT,,G S,0,,10/03/1919,,Sergeant,Canadian Field Artillery,,6th Bde.,,Canadian,'310640',United Kingdom,BUXTON CEMETERY,3187.,
351108,LOCKARD,FRANCIS,F,42,,14/04/1917,,Corporal,Royal Engineers,,323rd Quarrying Coy.,,United Kingdom,'260377',United Kingdom,BUXTON CEMETERY,1927.,"Son of Mrs. Annie Lockard, of 8, Laburnum St., Connswater, Belfast."
351109,McDONALD,JOSEPH ANGUS,J A,28,,12/10/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877544',United Kingdom,BUXTON CEMETERY,3255.,"Son of John M. and Mary McDonald, of Big Beach, Cape Breton, Nova Scotia."
351100,HOWE,,J A,0,,13/02/1918,,Second Lieutenant,Royal Flying Corps,,14th Training Sqdn. (Tadcaster),,United Kingdom,'',United Kingdom,BUXTON CEMETERY,2250.,
351098,HOCK,FRANK WILLIAM,F W,34,,02/01/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925378',United Kingdom,BUXTON CEMETERY,3266.,Son of Joseph and Mary Hock.
351099,HOLMES,,F,0,,07/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'331224',United Kingdom,BUXTON CEMETERY,2562.,"Son of Mr. J. H. Holmes, of 39, South Avenue, Buxton."
351101,JENNINGS,,G,0,,02/03/1916,,Sapper,Royal Engineers,,213th Army Troops Coy.,,United Kingdom,'92866',United Kingdom,BUXTON CEMETERY,1987.,
351104,KNOTT,,W,0,,24/07/1918,,Private,Royal Defence Corps,,,,United Kingdom,'51796',United Kingdom,BUXTON CEMETERY,3257.,
351107,LINDOP,,A H,0,,13/01/1919,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'203590',United Kingdom,BUXTON CEMETERY,2150.,
351122,SMITH,BENJAMIN,B,0,,16/08/1915,,Sapper,Royal Engineers,,2nd/1st North Midland Field Coy.,,United Kingdom,'740',United Kingdom,BUXTON CEMETERY,2143.,
351079,BENNETT,VINCENT G.,V G,0,,24/01/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'85281',United Kingdom,BUXTON CEMETERY,3264.,
351123,STRONG,RANDOLPH WILLIAM,R W,0,,26/07/1918,,Lieutenant,Canadian Garrison Artillery,,7th Siege Bty.,,Canadian,'',United Kingdom,BUXTON CEMETERY,2478.,
351078,ALLISON,WILLIAM RODERICK,W R,21,,24/02/1919,,Gunner,Canadian Garrison Artillery,,4th Canadian Siege Bty. 2nd Bde.,,Canadian,'339636',United Kingdom,BUXTON CEMETERY,3189.,"Son of William and Gertrude Allison, of New Westminster, British Columbia."
351081,BROWN,PERCY VICKERS,P V,25,,18/07/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'427327',United Kingdom,BUXTON CEMETERY,3036.,"Son of Mr. W. and Mrs. L. Brown, of Old House Farm, Boxted, Essex, England. Born at Dedham, Essex."
351082,CALVER,,A D,31,,31/10/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'452992',United Kingdom,BUXTON CEMETERY,3253.,"Husband of Hilda A. Calver, of 395, Woodbine Avenue, Toronto, Ontario. Born in Bucks, England."
351083,CHAPPELL,WILLIAM HENRY,W H,36,,18/08/1920,,Serjeant Major,Derbyshire Yeomanry,,,,United Kingdom,'75011',United Kingdom,BUXTON CEMETERY,2711.,"Husband of Gertrude Graham (formerly Chappell), of Ailsa View, Melbourne Terrace, Saltcoats, Ayrshire. Born at Buxton."
351085,DICKINS,,E,0,,07/04/1916,,Sapper,Royal Engineers,,283rd Army Troops Coy.,,United Kingdom,'107946',United Kingdom,BUXTON CEMETERY,1986.,"Husband of F. B. Pook (formerly Dickins), of 37, Chapel St., Tiverton, Devon."
351086,DOUGHERTY,,N A,18,,10/05/1918,,Private,Canadian Infantry,,129th Bn.,,Canadian,'784570',United Kingdom,BUXTON CEMETERY,3260.,"Son of George Fenton Dougherty and his wife, Harriet Jane Clarke, of Waterdown, Ontario."
351087,DRYBROUGH,,W C,0,,28/02/1918,,Sapper,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'464446',United Kingdom,BUXTON CEMETERY,3261.,"Husband of Jeanet Drybrough, of 876, Georgie St. East, Vancouver, British Columbia. Served in the Egyptian and South African Campaigns."
351089,FINNEY,WILLIAM HENRY,W H,47,,17/08/1918,,Gunner,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'35907',United Kingdom,BUXTON CEMETERY,3325.,"Husband of Sarah A. Finney, of 10, Ash Cottages, Buxton. Served in the South African Campaign with Royal Horse Artillery."
351121,SKAM,,A,0,,21/03/1920,,Private,East Surrey Regiment,Labour Corps,,transf. to (322568),United Kingdom,'G/784',United Kingdom,BUXTON CEMETERY,3342.,
351090,FISHENDEN,ARTHUR WILLIAM,A W,38,,28/02/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'788561',United Kingdom,BUXTON CEMETERY,3262.,"Son of William and Mary Anna Fishenden; husband of Janet F. Fishenden, of Pakenham, Ontario."
351091,GARRICK,,L,39,,06/12/1919,,Sapper,Royal Engineers,,20th Airline Sect.,,United Kingdom,'71432',United Kingdom,BUXTON CEMETERY,108.,"Son of Edward John Garrick; husband of Norah Margaret Garrick, of Vincent House, of 37, Dale Rd., Buxton."
