Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853458,CURBINSON,,J,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1736',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 9.,
2853852,LEE,,A,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'27777',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 5.,
2853853,LEE,,C,0,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 52.,
2853850,LEAVER,HARRY LEONARD,H L,25,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'5241',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 52.,"Son of Edward and Ellen Leaver, of 34, Crockerton Rd., Wandsworth Common, London."
2853851,LEAVERS,,C,22,,03/09/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26131',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 32.,"Son of John and Eliza Leavers, of 14, Gladstone St., St. Mary'S, Nottingham."
2854209,STANLEY,,W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5694',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. E. 39.,
2854186,SMITH,JAMES,J,24,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/180(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 52.,
2854198,SOANES,,F,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'29062',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 19.,
2854204,SQUIRES,,E W,0,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 30.,
2854197,SNELLGROVE,FRANK WILLIAM,F W,21,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3632',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 25.,"Son of George and Jane Ann Snellgrove, of 19, Burland Rd., Clapham Common, London."
