Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010897,THEOLOGITUS,THEOLOGIS,T,0,,,,Serjeant,Greek Army,,,,Greek,'',Greece,DOIRAN MILITARY CEMETERY,V. J. 1.,
334508,HUNTER,,J,0,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'16471',Greece,DOIRAN MILITARY CEMETERY,III. B. 3.,
334509,HURLEY,,H,0,,04/09/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'23933',Greece,DOIRAN MILITARY CEMETERY,VI. E. 34.,
334512,HUTTON,,A,0,,19/09/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26322',Greece,DOIRAN MILITARY CEMETERY,VI. J. 15.,
334806,SCHAFFER,,C J,0,,09/05/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'26561',Greece,DOIRAN MILITARY CEMETERY,I. D. 2.,
334811,SEWELL,,J,0,,19/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'300850',Greece,DOIRAN MILITARY CEMETERY,V. F. 7.,
334108,ALLMAN,,A E,0,,18/09/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'36906',Greece,DOIRAN MILITARY CEMETERY,VI. J. 27.,
334226,COKAYNE,WILLIAM,W,0,,08/05/1917,09/05/1917,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'18026',Greece,DOIRAN MILITARY CEMETERY,V. B. 16.,
334239,CONWAY,,J,0,,31/08/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'12879',Greece,DOIRAN MILITARY CEMETERY,III. F. 8.,
334361,FORSTER,,A,0,,08/12/1917,,Private,Royal Army Medical Corps,Royal Welsh Fusiliers,,attd.11th Bn.,United Kingdom,'115271',Greece,DOIRAN MILITARY CEMETERY,III. E. 30.,
334362,FOSTER,,H,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'68904',Greece,DOIRAN MILITARY CEMETERY,III. F. 23.,
334366,FROST,,W J,0,,18/09/1918,,Private,Machine Gun Corps,,65th Bn.,,United Kingdom,'44006',Greece,DOIRAN MILITARY CEMETERY,VI. C. 4.,
334476,HODDINOTT,,A,0,,01/11/1916,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'13707',Greece,DOIRAN MILITARY CEMETERY,VI. G. 17.,
334599,McCALLUM,,J,0,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5408',Greece,DOIRAN MILITARY CEMETERY,I. D. 18.,
334600,McCLEMENTS,,J,0,,19/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/17734',Greece,DOIRAN MILITARY CEMETERY,VI. A. 28.,
334601,McCLUSKIE,,W,0,,19/09/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'16439',Greece,DOIRAN MILITARY CEMETERY,III. D. 1.,
334711,OLIVER,,F G,0,,18/09/1918,,Gunner,Royal Field Artillery,,"""A"" Medium Trench Mortar Bty.",,United Kingdom,'255537',Greece,DOIRAN MILITARY CEMETERY,VI. C. 18.,
334715,ORWIN,,T,0,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/64094',Greece,DOIRAN MILITARY CEMETERY,V. F. 20.,
334719,PANAYOTIS,,M,0,,20/10/1918,,Muleteer,Macedonian Mule Corps,Royal Army Medical Corps,,attd. 84th Field Amb,United Kingdom,'6282',Greece,DOIRAN MILITARY CEMETERY,V. G. 23.,
334722,PARKER,,R,0,,18/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'58441',Greece,DOIRAN MILITARY CEMETERY,VI. D. 7.,
334778,RIGBY,,M,0,,25/10/1918,,Rifleman,Rifle Brigade,,22nd Bn.,,United Kingdom,'38193',Greece,DOIRAN MILITARY CEMETERY,I. B. 14.,
334781,ROACH,,J,0,,23/10/1918,,Driver,Royal Engineers,,28th Div. Signals,,United Kingdom,'510401',Greece,DOIRAN MILITARY CEMETERY,I. B. 18.,
334779,RILEY,,R,21,,19/09/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'241435',Greece,DOIRAN MILITARY CEMETERY,VI. G. 14.,"Native of Briercliffe, nr. Burnley."
334965,WILLIAMS,,T,0,Mentioned in Despatches,18/09/1918,,Corporal,South Wales Borderers,,7th Bn.,,United Kingdom,'7/18323',Greece,DOIRAN MILITARY CEMETERY,VI. A. 24.,
334967,WILLIAMS,,W,0,,25/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'13175',Greece,DOIRAN MILITARY CEMETERY,V. C. 4.,
334970,WILLIAMSON,,G,0,,18/09/1918,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'24397',Greece,DOIRAN MILITARY CEMETERY,VI. B. 26.,
4041298,MERNOR,THOMAS,T,27,,19/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'13888',Greece,DOIRAN MILITARY CEMETERY,VI. E. 33.,"Son of John and Barbara Mernor, of 37, Cross Street, Widnes, Lancs. Born at Silvertown, London."
334101,ABELL,,W J C,0,,10/04/1917,,Private,Oxford and Bucks Light Infantry,,8th Bn.,,United Kingdom,'16305',Greece,DOIRAN MILITARY CEMETERY,V. E. 12.,
334105,ALLAN,,H,0,,08/05/1917,09/05/1917,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/8640',Greece,DOIRAN MILITARY CEMETERY,VI. B. 1.,
334127,BARCLAY,,M,0,,08/05/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'4/8861',Greece,DOIRAN MILITARY CEMETERY,I. C. 1.,
334210,CHAMPNEY,,E,0,,10/02/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'13447',Greece,DOIRAN MILITARY CEMETERY,VI. C. 26.,
334215,CHURCHER,,E,23,,25/04/1917,,Private,Hampshire Regiment,,12th Bn.,,United Kingdom,'11600',Greece,DOIRAN MILITARY CEMETERY,V. C. 7.,Son of Mr. and Mrs. A. Churcher.
334217,CLACHER,,K,28,,15/09/1918,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/7361',Greece,DOIRAN MILITARY CEMETERY,III. B. 27.,Son of Kenneth and Jessie London Clacher.
334191,BURNS,THOMAS,T,32,,24/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/15731',Greece,DOIRAN MILITARY CEMETERY,VI. H. 13.,"Son of Mr. and Mrs. John Burns, of 77, Logie St., Lochee, Dundee."
334298,DIDSBURY,,W,0,,19/09/1918,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'13954',Greece,DOIRAN MILITARY CEMETERY,VI. E. 2.,
334302,DONOVAN,,P,0,,18/09/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'2/10399',Greece,DOIRAN MILITARY CEMETERY,V. D. 24.,
334442,HAWKINS,,J H,0,,25/04/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'16637',Greece,DOIRAN MILITARY CEMETERY,V. B. 26.,
334333,EVANS,,J,0,,07/08/1917,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'14378',Greece,DOIRAN MILITARY CEMETERY,III. A. 12.,
334709,NUTTALL,,F,0,,13/03/1918,,Serjeant,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'1/2293',Greece,DOIRAN MILITARY CEMETERY,I. C. 16.,
334851,SQUIRE,,G,0,,17/10/1918,,Driver,Royal Engineers,,143rd Army Troops Coy.,,United Kingdom,'141082',Greece,DOIRAN MILITARY CEMETERY,I. A. 13.,
334490,HORNBY,,J A,0,,15/09/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'36743',Greece,DOIRAN MILITARY CEMETERY,III. A. 16.,
334498,HOWIE,,R,0,,08/05/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5212',Greece,DOIRAN MILITARY CEMETERY,I. D. 1.,
334500,HULL,,A J H,0,,24/04/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'25945',Greece,DOIRAN MILITARY CEMETERY,V. C. 11.,
334631,McPHERSON,,R,0,,19/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/5409',Greece,DOIRAN MILITARY CEMETERY,III. B. 2.,
334664,MITCHELL,ROBERT,R,0,,20/10/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'10563',Greece,DOIRAN MILITARY CEMETERY,VI. H. 25.,
334738,PILKINGTON,,W,0,,26/12/1918,27/12/1918,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'14959',Greece,DOIRAN MILITARY CEMETERY,II. F. 34.,
334740,PLANT,,A W,0,,18/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'77073',Greece,DOIRAN MILITARY CEMETERY,V. A. 24.,
334741,PLATT,,H G,0,,18/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'13254',Greece,DOIRAN MILITARY CEMETERY,VI. E. 25.,
334774,RICHARDS,,H,0,,04/09/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'17881',Greece,DOIRAN MILITARY CEMETERY,VI. D. 34.,
