Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
180395,CROFT,,F,0,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'29346',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 15.,
180572,MILTON,,T,0,,20/09/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2974',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",C. 36.,
180467,GUTHRIE,,G W,0,,13/11/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 1.,
180523,KIDD,,P,20,,16/02/1917,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'276220',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",J. 26.,
180602,PARKER,,W W,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3933',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 29.,
180654,SMITH,,W,0,,26/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4187',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",E. 58.,
180300,ABBOTT,,W V,21,,03/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15975',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",G. 30.,"Son of William and Harriett Abbott, of 10, Reporten Rd., Fulham, London."
180329,BENEWITH,VICTOR GEORGE,V G,26,,02/07/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19393',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 52.,"Son of George and Avice Benewith, of Wix, Manningtree, Essex."
180330,BENJAMIN,,W J,0,,02/09/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'3234',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 5.,
180331,BENNETT,,E W,0,,04/09/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5420',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",D. 24.,
180332,BENNETT,WILLIAM HENRY,W H,25,,12/08/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14474',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",B. 24.,"Son of Henry Edward and Emily Bennett, of 62, De Laune St., Kennington, London."
