Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240457,BROWN,,J K A,0,,14/03/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'265685',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 2.,
240532,JONES,,R C G,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'40260',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 6.,
240577,O'HARA,,E,0,,16/02/1918,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 299th Siege Bty.,United Kingdom,'052286',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 9.,
240609,SUTHERLAND,,L,0,,08/12/1917,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'240762',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 2.,
240638,WRIGHT,,C H,0,,28/08/1917,,Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'L/8233',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 10.,
240446,BELLAMY,,A,0,,13/10/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'202112',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 4.,
240596,SCOTT,,S,0,,14/03/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'41370',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 13.,
240510,HANNAY,,H,0,,23/12/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352969',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 4.,
240542,LAWRIE,,W,0,,21/03/1918,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'200147',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 7.,
240628,WHITE,,G,0,,02/12/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'38519',France,"RED CROSS CORNER CEMETERY, BEUGNY",1 F. 8.,
240452,BOND,,W H,0,,05/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'269868',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 6.,
240635,WOOD,,J,0,,04/02/1918,,Lance Corporal,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'97483',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 1.,
240636,WOODWARD,,R,0,,04/09/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'24120',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 1.,
240610,SUTTON,,W,0,,22/03/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'41271',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 14.,
240612,SYKES,,G,0,,09/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'52635',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 7.,
240614,THOMPSON,,W,0,,07/07/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'23142',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 2.,
240478,CURRIE,,A,0,,04/12/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'41381',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 12.,
240630,WHITTAKER,,A,0,,05/11/1917,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'48494',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 7.,
240439,ANDERSON,,J,0,,23/12/1917,,Private,Army Service Corps,,1st Coy.,attd. 51st Div. H.Q.,United Kingdom,'S/212039',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 2.,
240448,BENNETT,,J W,0,,25/11/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'165306',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 11.,
240449,BERRINGTON,,W F,0,,21/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'49054',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 3.,
240450,BLACK,,J,0,,14/03/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'242110',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 8.,
240451,BLACK,,W F,0,,04/12/1917,,Gunner,South African Heavy Artillery,,71st Bty.,,South African,'1185',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 13.,
240492,FALCONER,KENNETH NORMAN,K N,25,,19/05/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2668',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 9.,"Son of James and Laura Falconer, of ""Belmont,"" 30, Cecil St., Ashfield, New South Wales."
240544,LISTER,,J J,0,,15/09/1918,,Fitter,Royal Field Artillery,,2nd Section 62nd Div. Ammunition Col.,,United Kingdom,'795440',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 8.,
240545,LITTLER,,R,0,,23/03/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'62324',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 13.,
240546,LIVINGSTONE,,D,0,,23/12/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300108',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 11.,
240511,HARLEY,,J,0,,14/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'775569',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 12.,
240512,HARPER,,R,0,,14/03/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'240446',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 3.,
240522,ION,GORDON WILLIAM,G W,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6269',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 2.,
240525,JACKSON,,G,0,,30/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'240830',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 12.,
240526,JAMIESON,,J,0,,16/12/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292307',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 4.,
240529,JONES,,A G,0,,15/10/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'205532',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 5.,
240434,ALDRIDGE,,J R C,28,,02/09/1918,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'12551',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 16.,"Son of Mr. and Mrs. Aldridge, of 22, Beachy Rd., Bow, London; husband of Mrs. M. A. A. Aldridge, of 40, Vivian Rd., Roman Rd., Bow, London."
240435,ALLAN,HENRY,H,24,,08/12/1917,,2nd Corporal,Royal Engineers,,401st (Highland) Field Coy.,,United Kingdom,'402602',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 13.,"Son of Mrs. Barbara Allan, of 26, Whitehall Place, Aberdeen."
240436,ALLEN,,F S,19,,02/09/1918,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'290300',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 3.,"Son of Samuel Edward and Rosalie Allen, of 3, Windsor St., Downham Market, Norfolk."
240597,SEPP,HENDRI TEODOR,H T,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3028',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 3.,
240598,SHACKELL,,F C,0,,23/05/1917,,Lieutenant,Royal Flying Corps,Army Cyclist Corps,,and,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 1.,
240600,SHARMAN,,E,0,,17/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'235173',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 8.,
240603,SIMPSON,,A N,0,Military Medal,23/12/1917,,Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'241172',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 9.,
240437,ALSOP,CHARLES PERCY,C P,35,,19/12/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'145015',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 6.,"Husband of Celia Annie Merrick (formerly Alsop), of 12, Albert St., Milverton, Leamington Spa."
240440,ANDERSON,NORMAN LINN,N L,19,,28/12/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'203080',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H 9.,"Son of Mrs. Elizabeth Anderson, of 111, Corbridge St., Byker, Newcastle-on-Tyne."
240442,BAKER,,G R,38,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27858',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 7.,"Son of George and Emma Baker, of 20, Peel St., Stonehouse, Devon."
240443,BANKS,THOMAS,T,20,,07/07/1917,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 13th Bn.",formerly 5th Bn.,United Kingdom,'235125',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 7.,"Son of Ralph and Mary Jane Banks, of 20, Warrington Rd., Hanley, Staffs.; husband of Rosaline Banks, of 28, Vale St., Stoke-on-Trent."
240445,BEDSON,,J W,23,,02/09/1918,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'42293',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 1.,"Son of Edwin L. and Mary A. N. Bedson, of 657, Tonge Moor Rd., Bolton."
240447,BENGOUGH,CHARLES WILLIAM,C W,37,,21/03/1918,,Second Lieutenant,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 1.,"Son of Charles Richard and Emily Maria Bengough, of Middx.; husband of Lydia Pengelly Bengough, of 24, Hamfrith Rd., Stratford, London."
240453,BOYS,EDWARD GEORGE,E G,19,,01/12/1917,,Gunner,Royal Field Artillery,,281st Bde.,,United Kingdom,'931013',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 12.,"Son of Mrs. Fanny Boys, of 3, Chester Rd., Canning Town, London."
240454,BRINE,,A,29,,22/03/1918,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'107446',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 2.,"Son of John and Annie Brine, of Shepton Montague, Somerset; husband of Mary Brine, of 13, Downend Park, Horfield, Bristol."
240456,BROWN,JOHN,J,0,,23/12/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'275710',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 10.,"Son of Mr. and Mrs. J. Brown, of Falkirk."
240459,BROWNLIE,JOHN,J,25,,23/12/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'275464',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 3.,"Son of John and Ann Brownlie, of 13, Douglas St., Stirling."
240460,BULLIMORE,,H,26,,02/09/1918,,Private,Norfolk Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'38314',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 19.,"Son of Mrs. F. Bullimore, of 103, Westwood St., Peterborough."
240461,BURTON,,W,33,,20/11/1917,,Gunner,Royal Field Artillery,,"""X"" 56th Trench Mortar Bty.",,United Kingdom,'925544',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 9.,"Son of Mr. W. and Mrs. E. Burton, of 165, Rosebery Avenue, Manor Park, Essex."
240462,BUTLER,GEORGE FREDERICK,G F,33,,03/11/1917,,Corporal,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'46462',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 6.,"Son of William and Elizabeth Butler, of Nottingham; husband of Edith Caroline Buder, of 27, Baker St., Nottingham."
240463,CAMERON,JOHN,J,19,,14/03/1918,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'204192',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 10.,"Son of John and Sarah Cameron, of 81, Oxford Drive, North Kelvinside, Glasgow."
240464,CAMPBELL,JAMES,J,0,,12/12/1917,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'S/17763',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 10.,"Son of Alexander George and Margaret Campbell, of 20, Maxwell St., Maxwelltown, Dumfries."
240465,CAMPBELL,JOHN WARAN,J W,19,Military Medal,08/12/1917,,Sapper,Royal Engineers,,401st (Highland) Field Coy.,,United Kingdom,'402591',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 12.,"Son of John and Elizabeth Campbell, of 46, Dee St., Aberdeen."
240466,CLAPSHEW,ARTHUR,A,20,,24/09/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200776',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 3.," Son of Arthur and Nelly Clapshew, of 4907, Walden St., Vancouver South, British Columbia, Canada."
240467,CLARK,REGINALD THOMAS JOSEPH,R T J,19,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41376',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 2.,"Son of Thomas and Annie Clark, of Oakhunger, Berkeley, Glos."
240468,CLARK,,W A,0,,21/03/1918,,Gunner,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'44932',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 23.,
240469,CLARKE,,P,0,,24/04/1917,,Gunner,Royal Garrison Artillery,,35th Siege Bty.,,United Kingdom,'35018',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 1.,
240470,COLE,,A H,0,,02/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'40899',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 12.,
240471,COLE,JAMES,J,0,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5998',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 7.,
240472,COOK,,H,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'17945',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 4.,
240473,COOPER,,V T,20,,22/06/1917,,Second Lieutenant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 4.,"Son of George and Caroline Cooper, of Chapel Cottage, Corfe Castle, Dorset."
240523,JACK,,W,0,,26/12/1917,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'9029',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 6.,
240474,COOPER,WILLIAM,W,29,,14/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'143300',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 11.,"Son of the late Henry and Phyllis Cooper; husband of Jane Cooper, of 219, High St., Stoke-on-Trent."
240480,DANSIE,,G F,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'57748',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 12.,
240484,DAWSON,,W,0,,25/12/1917,,Lance Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'241575',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. G. 14.,
240488,DUFFILL,ROBERT EDWARD,R E,0,,05/12/1917,,Gunner,South African Heavy Artillery,,71st Siege Bty.,,South African,'X/265',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 11.,
240496,FORD,,A H,0,,01/12/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233653',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 10.,
240475,CORNES,,H,27,,07/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'235129',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 9.,"Son of Mrs. Avise Cornes, of 14, Albert Terrace, Wolstanton, Stoke-on-Trent."
240476,COUTTS,EDWARD,E,23,,25/12/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290483',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 7.,"Son of Mr. and Mrs. J. Coutts, of 22, Deanpark St., Edinburgh. Born at Ballater, Aberdeenshire."
240477,CUMMINGS,,A,22,,02/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 261st Bde.",,United Kingdom,'930085',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. B. 15.,"Son of George W. and Edith Cummings, of 18, Rosenthal Rd., Catford, London."
240479,DAKIN,,T H,24,,15/09/1918,,Wheeler,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'786556',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. A. 9.,"Son of John and Eliza Dakin, of 9, Harding St., Darnall, Sheffield."
240481,DAVIES,ROBERT,R,25,,21/03/1918,,Gunner,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'229970',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 21.,"Son of Edward and Harriet Davies, of Alun House, Wylfa, Mold. Previously wounded and gassed."
240482,DAVIS,,E,36,,02/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7170',France,"RED CROSS CORNER CEMETERY, BEUGNY",II. B. 9.,"Son of Mrs. Margaret Pritchard, of Rear of 21, Duke St., Luton."
240483,DAVY,HARRY,H,21,,01/12/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 261st Bde.",,United Kingdom,'173798',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 14.,"Son of Charles and Ellen Davy, of Smithy House, Cowling, Keighley, Yorks."
240485,DOBSON,WILLIAM ARTHUR GEORGE,W A G,20,,30/11/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200272',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 14.," Son of Arthur William and Harriett Selena Dobson, of 5, Spencer Rd., Kentish Town, London."
240486,DOWELL,,E L,33,,26/05/1917,,Gunner,Royal Garrison Artillery,,30th Siege Bty.,,United Kingdom,'87010',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 3.,"Son of Alfred and Harriet Dowell, of Weymouth; husband of Rebecca Lily Dowell, of 9, Glen Avenue, Ashley Rd., Weymouth."
