Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001138,BRUMEL,,,0,,09/10/1916,,Leutnant,German Army,,,,German,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,Plot 13 Row A Grave 5.,
123809,WILLIAMSON,,B,0,,15/08/1916,,Private,South African Infantry,,10th Regt.,,South African,'9004',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,X. H. 1.,
123810,WILLOX,GEORGE MARTIN,G M,35,,08/12/1918,,Lieutenant,Military Labour Corps,,,,South African,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. E. 8.,"Son of the Rev. Alexander Cowie Willox and Rachel Blyth Willow, of Free Church Manse, Walls, Shetland, Scotland."
123811,WILSON,JOHN JAMES,J J,54,,03/01/1919,,Lieutenant,Military Labour Corps,,,,South African,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. A. 5.,"Son of the late William and Mary Wilson. Born at Larne Harbour, Co. Antrim, Ireland."
123812,WILSON,WILFRID GORDON,W G,35,Member of the Order of the British Empire,10/12/1918,,Captain,Royal Engineers,,,,United Kingdom,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,II. D. 3.,"Husband of Dorothy M. Wilson, of The Anchorage, Church Square, Haddenham, Bucks."
123777,STAPELBERG,HENDRIK FRANS PETRUS,H F P,18,,17/11/1916,,Private,South African Infantry,,2nd Regt.,,South African,'11282',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. A. 6.,"Son of Jacobus P. and Eliza Maria Stapelberg, of 421, Double Storey Quarters, East Rand, Transvaal."
123778,LIMERICK,IAN St. CLAIR,I St C,0,Distinguished Service Order,17/08/1916,,Lieutenant,South African Infantry,,10th Regt.,,South African,'',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,X. H. 4.,
123710,JONES,,C B,0,,17/11/1916,,Corporal,South African Infantry,,2nd Regt.,,South African,'13288',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. A. 4.,
123711,JONES,WILLIAM,W,21,,14/12/1918,,Private,Royal Army Service Corps,,648th M.T. Coy.,,United Kingdom,'DM2/135082',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,VII. B. 6.,"Son of Thomas and Fanny Jones, of 49, Buckingham St., St George's, Birmingham."
123712,KANES,,J A,0,,17/11/1916,,Private,South African Infantry,,2nd Regt.,,South African,'13226',Tanzania,DAR ES SALAAM (UPANGA ROAD) CEMETERY,IV. A. 1.,
