Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7514518,DOLAMSAKIS,ATHANASIOS,A,0,,16/06/1941,,Soldier,Greek Army,,,,Greek,'414',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row F Grave 5.,
7514479,ANDREADOU,,S,0,,30/11/1943,,Nurse,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row C Grave 13.,
7514481,ABATZIS,ANTONIOS,A,0,,02/07/1944,,Soldier,Greek Army,,,,Greek,'22026',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row H Grave 8.,
7514483,AMALANTOS,DEMITRIOS,D,0,,01/09/1942,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row H Grave 8.,
7514487,SYNAGRIDIS,ARISTOTELIS,A,0,,12/06/1943,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row D Grave 4.,
7514488,AZEOLAKIS,,E,0,,22/09/1943,,Corporal,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row H Grave 12.,
7514492,VELLELIS,ILIAS,I,0,,14/09/1944,,Sergeant Major,Greek Army,,,,Greek,'13130',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot E Row G Grave 2.,
7514494,BERZENITIS,NIKOLAOS,N,0,,11/07/1943,,Sergeant,Greek Army,,,,Greek,'17838',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row E Grave 5.,
7514496,BOUBOULIS,,S,0,,29/10/1943,,Sergeant,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row B Grave 10.,
7514501,KANOULAS,NIKOLAOS,N,0,,29/09/1943,,Lance Corporal,Greek Army,,,,Greek,'32863',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row H Grave 14.,
7514503,KARANIKOLAOU,PANTELIS,P,0,,01/12/1943,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row C Grave 11.,
7514510,KONSTANTINIDIS,CHRISTOS,C,0,,15/04/1944,,Corporal,Greek Army,,,,Greek,'197',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row F Grave 14.,
7514511,KONSTANTINOU,CHARALAMBOS,C,0,,06/09/1942,,Sergeant,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row H Grave 14.,
7514514,DAMIANOS,ANTONIOS,A,0,,05/04/1942,,Second Lieutenant,Greek Army,,,,Greek,'202',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row B Grave 10.,
7514517,DIMAS,IOANNIS,I,0,,18/01/1942,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot B Row F Grave 16.,
7514534,GIORGIOS,,G,0,,31/07/1943,,Private,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row F Grave 6.,
7514536,GOULIS,PARASKEVAS,P,0,,18/03/1943,,Sergeant,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row A Grave 13.,
7514538,GRIVAS,ATHANASIOS,A,0,,16/06/1941,,Private,Greek Army,,,,Greek,'173',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row F Grave 3.,
7514540,HATZIFORIS,THEODOROS,T,0,,11/09/1944,,Captain,Greek Army,,,,Greek,'36674',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot B Row F Grave 3.,
7514542,HATZIPANOU,GEORGIOS,G,0,,28/06/1943,,Sergeant,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row D Grave 18.,
7514548,IOANNIDIS,,I,0,,02/06/1943,,Private,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row C Grave 17.,
7514549,IORDANOPOULOS,KONSTANTINOS,K,0,,21/10/1943,,Lance Corporal,Greek Army,,,,Greek,'1711',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row B Grave 4.,
7514644,REVYTHIS,ALEXANDROS,A,0,,16/06/1941,,Soldier,Greek Army,,,,Greek,'301',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row F Grave 1.,
7514647,TSERDIKOUDIS,ALEXANDRIOS,A,0,,11/12/1942,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot B Row H Grave 16.,
7514655,STEFANOU,STEFANOS,S,0,,11/07/1943,,Lance Corporal,Greek Army,,,,Greek,'33931',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row E Grave 7.,
7514556,KAPSALIS,ALEXANDRIOS,A,0,,19/10/1943,,Lance Corporal,Greek Army,,,,Greek,'448',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row A Grave 19.,
7514568,KIOURTSIDAKIS,ORESTIS,O,0,,07/09/1942,,Second Lieutenant,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot A Row H Grave 18.,
7514569,KYRIAZIZ,STEFANOS,S,0,,17/08/1943,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot C Row F Grave 16.,
7514572,KORDONIAS,,P,0,,10/12/1943,,Private,Greek Army,,,,Greek,'55846',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot D Row C Grave 17.,
7514573,KOULAKIOTIS,EVANGELOS,E,0,,16/01/1942,,Soldier,Greek Army,,,,Greek,'186',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,Plot B Row F Grave 14.,
