Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208443,HOPKINS,CHARLES FREDERICK,C F,37,,02/12/1944,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1530681',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 5.,"Son of Frederick Charles and Emma Hopkins; husband of Edna Ada Hopkins, of Nottingham."
75443585,OZGA,JAN FRANCISZEK,J F,25,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443581,OMYLAK,FRANCISZEK KAZIMIERZ,F K,37,,27/08/1944,28/08/1944,Kapitan,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
75443586,BALCAREK,WILHELM ANDRZEJ,W A,29,,27/08/1944,28/08/1944,Sierzant,Polish Air Force,,,,Polish,'',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10. (Right),
7503607,JENCKA,TADEUSZ,T,26,,17/08/1944,,Porucznik,Polish Air Force,,,,Polish,'P/1708',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503256,BOHANES,STEFAN,S,30,,16/08/1944,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/784633',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Grave 11.,
7503233,BIELICKI,JOZEF,J,22,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/793845',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 3.,
7503352,DANIEL,STANISLAW J,S J,34,,15/08/1944,,Major,Polish Air Force,,1586 Flight,,Polish,'P/0735',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 5.,
7503381,DUDZIAK,JOZEF,J,20,,17/08/1944,,Kapral,Polish Air Force,,,,Polish,'P/703905',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503420,FLORKOWSKI,JAN,J,24,,17/08/1944,,Kapral,Polish Air Force,,,,Polish,'P/782375',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503904,MALCZYK,STANISLAW,S,28,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/793506',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 7.,
7503906,MALEJKA,BRUNON,B,27,,17/08/1944,,Sierzant,Polish Air Force,,,,Polish,'P/782328',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7503916,MARECKI,JAN,J,23,,17/08/1944,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/781707',Poland,KRAKOW RAKOWICKI CEMETERY,Plot I Row A Coll. Grave 9-10.,
7504218,RUTKOWSKI,WINCENTY TUDEUSZ,W T,23,,15/08/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/792934',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 1.,
7504406,SZOSTAK,ZBIGNIEW MARIAN,Z M,28,Distinguished Flying Cross,15/08/1944,,Kapitan,Polish Air Force,,1586 Flight,,Polish,'P/76684',Poland,KRAKOW RAKOWICKI CEMETERY,Plot III Row A Grave 6.,
