Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2364009,TEFFRE,LAURITZ ANDREAS,L A,52,,24/12/1941,,Master,Merchant Navy,,S.S. Phenix (Aden),,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 15,"Husband of Olga Augusta Teffre, of Bergen, Norway."
75229446,DOUGLAS,PERCY GORDON,P G,56,Military Cross,21/08/1941,,Lieutenant,General List,,,,United Kingdom,'199077',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 11,
7511530,WILSON,THEOPOLIS,T,0,,07/07/1941,,Matroos,Netherlands Merchant Navy,,K.V.,,Dutch,'',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 2. Grave 8.,
1156114,QUIRKE,JOHN,J,27,,03/01/1940,,Constable,Palestine Police Force,,,,United Kingdom,'2415',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 2. Grave 3.,
1156118,ROBSON,JOHN,J,23,,22/08/1946,,Constable,Palestine Police Force,,,,United Kingdom,'3553',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 9. Grave 14.,"Son of Mr. and Mrs. L. Robson, of Hull."
1156125,SMITH,DAVID JOHN,D J,21,,29/06/1945,,Constable,Palestine Police Force,,,,United Kingdom,'4108',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 6. Grave 8.,"Son of Mrs. B. Smith, of Taunton, Somerset."
1156135,WATT,ISAAC DUNBAR,I D,28,,27/06/1941,,Constable,Palestine Police Force,,,,United Kingdom,'610',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 5. Grave 9.,
1156079,BUCHANAN,JOHN WILLIAM AUGUST,J W A,28,,26/11/1939,,Sergeant,Palestine Police Force,,,,United Kingdom,'42',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 2. Grave 1.,
1156071,ALLISON,LAURENCE GORDON,L G,32,,23/03/1944,,Constable,Palestine Police Force,,,,United Kingdom,'608',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 8. Grave 9.,
1156072,BAKER,STEPHEN PERCIVAL,S P,38,,08/02/1943,,Constable,Palestine Police Force,,,,United Kingdom,'186',Israel and Palestine (including Gaza),HAIFA (SHARON) BRITISH CIVIL CEMETERY,Plot 7. Grave 14.,
