Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2435039,BARTRUM,SYDNEY HERBERT,S H,36,,02/01/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1724958',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 20. Grave 7276.,"Son of Sidney and Regernila Bartrum; husband of Lily B. Bartrum, of Mitcham."
2435042,BLACKWELL,PAULINE MARGARET,P M,19,,02/08/1945,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2149258',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 30. Grave 2394.,"Daughter of Alfred A. Blackwell, and Edna M. Blackwell, of Mitcham."
2435071,KING,ALBERT HENRY SHEDDON,A H S,42,,06/10/1939,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,904 Balloon Sqdn.,,United Kingdom,'842347',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 11. Grave 10881.,
2435077,LEE,FREDERICK LIONEL,F L,0,,04/03/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'742543',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 19. Grave 7072.,
2435070,KILBEE,JOSEPH STANLEY,J S,18,,16/04/1941,,Volunteer,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8531.,"Son of Joseph and Florence Frances Kilbee, of Norbury."
2435073,KING,MARK,M,23,,31/08/1944,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 291090',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 20. Grave 7168.,"Son of William and Nelly King; husband of Doris King, of Mitcham."
2435076,LAVEY,GEORGE ALBERT,G A,30,,29/12/1943,,Gunner,Royal Artillery,,"1 Bty., 1 Searchlight Regt.",,United Kingdom,'2052432',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 10. Grave 1062.,"Son of George Herbert and Ada Lavey, of Mitcham; husband of Lilian Louise Lavey, of Mitcham."
2435079,MILNE,ALFRED ROBERT WILLIAM,A R W,22,,11/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,618 Sqdn.,,United Kingdom,'186495',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8633.,"Son of Alfred Charles and Daisy Milne; husband of Gwendolen Margaret Milne, of Mitcham."
2435082,O'BRIEN,FREDERICK THOMAS,F T,18,,16/04/1941,,Volunteer,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8512.,"Son of Patrick and Emily Florence O'Brien, of Thornton Heath."
2435084,PAYNE,WILLIAM REGINALD,W R,30,,30/07/1942,,Bombardier,Royal Artillery,,"253 Bty., 64 Field Regt.",,United Kingdom,'817703',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 9. Grave 9838.,"Son of William Arthur and Lavinia Kate Payne; husband of Mary Matilda Payne, of Mitcham."
2435085,PEACEY,WALTER JOSEPH,W J,36,,16/04/1941,,Serjeant,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8591.,"Son of Walter Thomas Peacey and Mary Ann Peacey, of Battersea, London."
2435086,PILE,KENNETH LAURENCE,K L,22,Distinguished Flying Medal,11/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'183091',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8613.,"Son of William Alfred and Ellen Charlotte Pile, of Mitcham."
2435088,REID,HERBERT HENRY,H H,24,,03/01/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'T/129010',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8632.,"Son of Sydney and Marie Reid, of Mitcham."
2435089,ROSIER,HILDA MAY,H M,23,,29/04/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/241464',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 33. Grave 1333.,"Daughter of Frederick James Rosier and Hilda Rosier, of Mitcham."
2435090,ROUSE,PETER JOHN,P J,18,,27/07/1944,,Private,Army Catering Corps,,,,United Kingdom,'14680283',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 13. Grave 7870.,"Son of Cecil John and Elsie G. Rouse; husband of Edith Mary Rouse, of Mitcham."
2435091,SANDERS,JAMES,J,47,,02/12/1947,,Serjeant,Army Catering Corps,,,,United Kingdom,'13019597',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 13. Grave 7706.,"Son of Henry and Mary Elizabeth Sanders; husband of Sarah Susan Sanders, of Mitcham."
2435092,SENIOR,THOMAS LESLIE,T L,30,,24/04/1943,,Lance Corporal,Royal Engineers,,,,United Kingdom,'6584802',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 9. Grave 10061.,
2435093,SKINNER,JOHN WILLIAM THOMAS,J W T,35,,24/10/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1645880',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 24. Grave 5374.,"Son of Philip Thomas Skinner and Ellen Frances Skinner; husband of Phyllis Maude Skinner, of Morden."
2435094,SPENCER,STANLEY R.,S R,28,,16/05/1947,,Gunner,Royal Artillery,,,,United Kingdom,'14651176',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 13. Grave 8021.,"Son of George Joseph and Fanny Rebecca Spencer; husband of Florence Evelyn Spencer, of Mitcham."
2435095,STOTTER,RONALD THOMAS CHARLES,R T C,20,,07/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1303526',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 28. Grave 4220.,"Son of Mrs. M. A. Stotter, of Tooting Junction."
2435096,TAVERNER,GEORGE STEPHEN,G S,32,,16/04/1941,,Volunteer,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8532.,"Son of John Francis and May Emma Taverner; husband of Annie Florence Taverner, of Mitcham Junction."
2435101,WILLIAMS,BETTY VIOLET,B V,23,,24/02/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/267772',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 30. Grave 2274.,"Daughter of George Arthur Williams, and of Edith Louisa Williams, of Mitcham."
2435057,GRAVETT,LESLIE ERNEST,L E,19,,12/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1474544',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 31. Grave 2798.,"Son of Herbert George and Margaret Mary Gravett, of Mitcham."
2435047,CRANE,ARTHUR LESLIE,A L,0,,01/09/1941,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7016426',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 31. Grave 2446.,
2435060,HANRAHAN,THOMAS FREDERICK,T F,30,,08/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1163911',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 17. Grave 6062.,"Son of Patrick John Hanrahan, and of Helen Louise Hanrahan, of Colliers Wood; husband of Honor Elsie Hanrahan, of Mitcham. His brother John also died on service."
2435045,CLAMP,RONALD RICHARDS,R R,21,,06/11/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'104485',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8511.,"Son of Charles and Lilian Clamp, of Morden."
2435046,COKER,THOMAS WILLIAM,T W,23,,13/11/1940,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6145017',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 10. Grave 10625.,"Son of William C. Coker and Florence M. Coker, of Mitcham."
2435049,DAVIES,RAYMOND LESLIE,R L,17,,24/03/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Ganges.,,United Kingdom,'C/JX 678992',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 21. Grave 4427.,"Son of Lloyd Samuel and Ellen Mary Davies, of Chelsea. Also served as Cadet, 291 Chelsea Sqdn., A.T.C."
2435052,EVANS,CHARLES FREDERICK,C F,39,,28/02/1945,,Gunner,Royal Artillery,,"218 Bty., 73 Lt. A.A. Regt.",,United Kingdom,'1801591',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 24. Grave 5719.,"Husband of Margaret Edith Evans, of Mitcham."
2435054,FORRESTER,HUGH KENNETH,H K,48,,28/01/1942,,Serjeant,Home Guard,,57th Surrey (Mitcham) Bn.,,United Kingdom,'',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 10. Grave 10603.,"Son of James Henderson Forrester and of Elizabeth Fanny Forrester (nee Bew); husband of Nelly May Forrester, of Mitcham. Also served in 1914-18 War."
2435078,MAY,ROBERT VICTOR,R V,0,,02/08/1944,,Lance Bombardier,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'1106266',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 14. Grave 8492.,
2435061,HARRISON,FREDERICK STANLEY,F S,20,,12/11/1942,,Marine,Royal Marines,,,,United Kingdom,'PO/X 4159',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 28. Grave 3975.,"Son of Frederick George and Alice Elizabeth Harrison, of Mitcham."
2435063,HAWKES,THOMAS GEORGE,T G,0,,11/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,904 Balloon Sqdn.,,United Kingdom,'1291657',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 33. Grave 1493.,
2435064,HEDGES,WALTER ALFRED,W A,30,,08/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'2190841',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 24. Grave 5531.,
2435067,HOLLAND,JOHN JOSEPH,J J,29,,11/07/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'541887',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 17. Grave 6005.,"Son of Patrick and Elizabeth Holland; husband of Ethel Gwendoline Holland, of Grove Hill, Middlesbrough, Yorkshire."
2435068,HUCKLESBY,SIDNEY JAMES,S J,29,,12/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376656',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 28. Grave 3973.,"Son of Sidney and Theophilia Elizabeth Hucklesby, of Mitcham; husband of Joyce Audrey Hucklesby, of Mitcham."
2435080,MUNDAY,WILLIAM JAMES,W J,45,,18/03/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,13th Bn.,,United Kingdom,'D/32672',United Kingdom,MITCHAM (LONDON ROAD) CEMETERY,Plot 15. Grave 8761.,"Son of William James Munday and Florence Munday; husband of Ellen Victoria Munday, of Mitcham."
