Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254294,HOARE,JOHN HENRY,J H,26,,21/05/1940,,Lance Corporal,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5107077',Belgium,CHERCQ CHURCHYARD,Grave 7.,"Son of Arthur Hoare and of Hannah Adelaide Hoare-Nee Eggison), of Birmingham; husband of Doris Lilliane Hoare, of Great Barr, Birmingham."
2254298,LEWIS,KENETH WEST,K W,37,,25/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3449645',Belgium,CHERCQ CHURCHYARD,Grave 15.,"Son of James and Gertrude H. Lewis; husband of Beatrice Lewis, of Lower Crumpsall, Manchester."
2254299,LOWE,RALPH MASON,R M,33,Territorial Decoration,21/05/1940,,Major,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'37152',Belgium,CHERCQ CHURCHYARD,Grave 23.,"Son of W.illiam Johnathan and Evelyn Harriet Lowe; husband of Enid Marjorie Lowe, of Leintwardine, Shropshire."
2254303,PYE,HERBERT WINSTON SIDNEY,H W S,28,,21/05/1940,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5770874',Belgium,CHERCQ CHURCHYARD,Grave 17.,"Son of James John and Florence Edith Pye, of Lowestoft, Suffolk."
2254287,ACTON,JAMES,J,19,,25/05/1940,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3448462',Belgium,CHERCQ CHURCHYARD,Grave 10.,"Son of James and Ada Acton, of Salford, Lancashire."
2254305,SEXTON,DENNIS RONALD,D R,20,,20/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5111423',Belgium,CHERCQ CHURCHYARD,Grave 21.,"Son of Arthur Henry and Amy Sexton, of Hawkesbury, Warwickshire."
2254306,SKEET,WILLIAM GEORGE EDWARD,W G E,26,,21/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5380925',Belgium,CHERCQ CHURCHYARD,Grave 5.,
2254293,GARNHAM,GEORGE ALBERT,G A,26,,21/05/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771079',Belgium,CHERCQ CHURCHYARD,Grave 8.,Son of Henry William and Mary Jane Garnham.
2254295,KELLETT,HARRY,H,21,,25/05/1940,,Fusilier,Lancashire Fusiliers,,1 18th Bn.,,United Kingdom,'3448447',Belgium,CHERCQ CHURCHYARD,Grave 14.,"Son of Alexander and Marie Kellett, of Manchester."
2254307,THORNTON,LEONARD ROBERT,L R,20,,21/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5383747',Belgium,CHERCQ CHURCHYARD,Grave 6.,
2254288,ANSTEY,LEONARD JOHN,L J,21,,23/05/1940,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'121404',Belgium,CHERCQ CHURCHYARD,Grave 1.,"Son of Ernest William and Gladys Maud Anstey, of Standerwick, Somerset. B.Sc., Agriculture (Reading)."
