Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7506771,SCHUESSLER,EMIL,E,0,,22/02/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 112,
7506791,SCHWERTFELNER,JOHANN,J,0,,11/03/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 6 Grave 133,
7506088,MAIER,PAUL,P,0,,02/05/1946,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 108,
7504961,BOESSENDOERFER,KARL,K,0,,05/12/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 115,
6008565,BRANDT,AUGUST KARL LUDWIG,A K L,0,,12/03/1919,,Gefreiter,German Army,,2./Jaeg.Btl.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 63,
6008468,BAERWALD,WALTER KARL AUGUST,W K A,0,,29/08/1918,,Landsturmmann,German Army,,7./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 6 Grave 66,
7505032,BURKAS,JOHANN,J,0,,26/06/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 3 Grave 76,
6008972,IDE,OTTO FRIEDRICH,O F,0,,17/11/1918,,Musketier,German Army,,2./R.I.R.76,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 56,
6009002,JORDAN,HERMANN,H,0,,19/05/1917,,Soldat,German Army,,M.W.Kp.161,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 290,
6009033,KASTNER,REINHOLD,R,0,,28/10/1918,,Musketier,German Army,,10./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 426,
