Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273221,PETRO NYALANDI,,,0,,20/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'ZST/205050',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 7.,
2273225,PRICE,NORMAN,N,0,,25/05/1941,,Serjeant,Rhodesia Regiment,"Gold Coast Regiment, R.W.A.F.F.",,attd. 2/3rd Bn.,United Kingdom,'CR/1064',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 14.,
2273196,MUTUGI NDEGWA,,,0,,22/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'6295',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 5.,
2273271,WAMBUA MASILA,,,0,,25/12/1941,,Private,East African Army Service Corps,,,,United Kingdom,'9097',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 9.,
2273077,FRICLAC,JOHN,J,0,,13/02/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11085',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 15.,
2273051,CLAUDIO MASOMBE,,,0,,09/05/1941,,Private,East African Corps of Military Police,,,,United Kingdom,'10148',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 8.,
2273263,TOM GIA,,,0,,25/08/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/17218',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 14.,
2273264,TUJIWENE NYAGAWA,,,0,,21/01/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/76124',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 11.,
2273266,USINGRO SIEROMPRE,,,0,,03/05/1942,,Private,King's African Rifles,,,,United Kingdom,'PS/7293',Ethiopia,ADDIS ABABA WAR CEMETERY,5. A. 11.,
2273267,VAN BRIESIES,,J,0,,26/11/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273081',Ethiopia,ADDIS ABABA WAR CEMETERY,2. F. 14.,
2273001,ABDUL MALIK MIAN,,,0,,08/05/1941,,Private,East African Army Service Corps,,,,United Kingdom,'CA/481',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 1.,
2273139,KUTUBA MASUUKI,,,0,,08/09/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/9126',Ethiopia,ADDIS ABABA WAR CEMETERY,7. D. 3.,
