Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
204642,BEAVIS,JAMES SUTHERLAND,J S,0,,13/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',France,"ST. PIERRE CEMETERY, AMIENS",XIII. F. 6.,
205051,NORMAN,PERCY HENRY,P H,0,,17/10/1918,,Private,Australian Cyclist Corps,,,,Australian,'1335',France,"ST. PIERRE CEMETERY, AMIENS",XIV. C. 3.,
75461531,WALTERS,MAGNUS,M,0,,24/03/1917,,Sapper,ALIAS,,,,United Kingdom,'86072 ',France,"ST. PIERRE CEMETERY, AMIENS",,"(See M. WATTERS, the true family name)."
205162,STARR,REGINALD,R,0,,09/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2008',France,"ST. PIERRE CEMETERY, AMIENS",IX. B. 3.,
4029581,LUAN YUEH SHENG,,,0,,31/03/1919,,Labourer,Chinese Labour Corps,,150th Coy.,,United Kingdom,'90149',France,"ST. PIERRE CEMETERY, AMIENS",XV. B. 2.,
2847232,ORRELL,STUART CHARLES,S C,0,,25/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1819567',France,"ST. PIERRE CEMETERY, AMIENS",Plot 4. Row B. Grave 11.,
2847253,TAYLOR,GEORGE,G,0,,25/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1561928',France,"ST. PIERRE CEMETERY, AMIENS",Plot 4. Row A. Grave 13.,
2847189,AVIS,BERNARD,B,33,,02/09/1944,,Corporal,Royal Army Service Corps,,505 Inf. Bde. Coy.,,United Kingdom,'T/7904128',France,"ST. PIERRE CEMETERY, AMIENS",Plot 6. Row B. Grave 12.,"Son of William James Avis, and of Julia Avis (nee Smith), of Lewes, Sussex."
2847190,AYRES,ALFRED WILLIAM WALTER,A W W,22,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1865089',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row B. Coll. grave 11-13.,"Son of Alfred and Grace Ayres; husband of Dorothy May Ayres, of Fulham, London."
2847191,BARRATT,ROY STANLEY,R S,19,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1890310',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row C. Coll. grave 11-13.,"Son of Charles Edgar Barratt, and of Dorothy Clara Barratt, of South Merstham, Surrey."
2847192,BOND,RONALD SIDNEY,R S,20,,23/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1722655',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row C. Coll. grave 13.,"Son of William and Beatrice Mary Bond, of Maidstone, Kent."
2847193,BOTTOMLEY,HARRY FREDERICK,H F,19,,11/04/1944,,Sergeant,Royal Canadian Air Force,,625 (R.A.F.) Sqdn.,,Canadian,'R/207383',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row B. Coll. grave 11-13.,"Son of Francis K. Bottomley and Elsie V. Bottomley, of Philadelphia, Pennsylvania, U.S.A."
2847194,BOUGHEY,ALBERT,A,33,,31/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4040358',France,"ST. PIERRE CEMETERY, AMIENS",Plot 6. Row A. Grave 10.,"Son of John and Katherine Boughey, of Longton, Stoke-on-Trent; husband of Harriet Boughey, of Longton, Stoke-on-Trent."
2847195,BRIMELOW,RONALD,R,21,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1521038',France,"ST. PIERRE CEMETERY, AMIENS",Plot 7. Row B. Coll. grave 11-13.,"Son of Ralph L. H. Brimelow and Mary Brimelow, of Wigan, Lancashire."
2847196,BROADLEY,JOHN ALAN,J A,23,"Distinguished Service Order, Distinguished Flying Cross, Distinguished Flying Medal",18/02/1944,,Flight Lieutenant,Royal Air Force,,487 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'47690',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row A. Grave 11.,Son of Thomas Pearson Broadley and Irene Broadley.
2847197,CARLYLE,HUBERT GEORGE,H G,30,,25/06/1944,,Warrant Officer,Royal Australian Air Force,,463 Sqdn.,,Australian,'416651',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row E. Grave 13.,"Son of Leslie Morton Carlyle and Amy Carlyle, of Flinders Park, South Australia."
2847198,CULLING,MAURICE FERGUSON,M F,23,,15/03/1944,,Flying Officer,Royal Air Force,,149 Sqdn.,,United Kingdom,'51053',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row C. Coll. grave 11-13.,"Son of Francis Percy and Elsie Culling, of Rhyl, Flintshire."
2847199,DOWE,DAVID JESSE,D J,19,,25/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1725436',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row D. Grave 13.,"Son of David N. Dowe and Alice E. Dowe, of Thorpe St. Andrew, Norfolk."
2847200,DUNCAN,JOHN,J,19,,15/03/1944,,Flying Officer,Royal Canadian Air Force,,77 (R.A.F.) Sqdn.,,Canadian,'J/26545',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row D. Grave 13.,"Son of Robert John ana Mary Anne Duncan, of Vancouver, British Columbia, Canada."
2847243,SERVICE,ROBERT JOHN,R J,0,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1044703',France,"ST. PIERRE CEMETERY, AMIENS",Plot 3. Row E. Grave 13.,
2847240,RICHARDSON,FREDERICK JAMES,F J,0,,23/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1896091',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row C. Coll. grave 13.,
2847221,MILLER,CHARLES WESLEY,C W,0,,21/12/1943,,Flying Officer,Royal Canadian Air Force,,609 (R.A.F.) Sqdn.,,Canadian,'J/11584',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row E. Grave 13.,
2847186,ABBOTT,FRANCIS HIBBS,F H,22,,11/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'745965',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row A. Grave 13.,Son of John and Rose Abbott; husband of Phyllis May Abbott.
2847187,ANDERSON,HARRY,H,26,,02/09/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2622972',France,"ST. PIERRE CEMETERY, AMIENS",Plot 6. Row B. Grave 10.,"Son of William and Lily Anderson; husband of Myra Anderson, of Treharris, Glamorgan."
2847188,ATKINSON,DONALD JOHN,D J,19,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1672429',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row D. Coll. grave 11-13.,"Son of Richard B. Atkinson and Beatrice M. M. Atkinson, of Redcar, Yorkshire."
2847254,TIDBY,CHARLES HENRY,C H,0,,23/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'144615',France,"ST. PIERRE CEMETERY, AMIENS",Plot 2. Row C. Coll. grave 13.,
2847218,McRANN,PETER BRENDON,P B,0,,25/06/1944,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'645384',France,"ST. PIERRE CEMETERY, AMIENS",Plot 4. Row C. Grave 11.,
2847201,EMANS,ALBERT EDWARD,A E,21,,28/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'141791',France,"ST. PIERRE CEMETERY, AMIENS",Plot 1. Row D. Coll. grave 11-13.,"Son of Rupert John and Mary Jane Maud Emans, of Reading, Berkshire."
