Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
851710,WRIGHT,SYDNEY G.,S G,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43361',France,POZIERES MEMORIAL,Panel 76 and 77.,
1584598,McBRIDE,GEORGE,G,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22029',France,POZIERES MEMORIAL,Panel 74 to 76.,
1584605,McCAFFERY,JAMES,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22851',France,POZIERES MEMORIAL,Panel 76 and 77.,
1584606,McCAFFERY,VINCENT,V,0,,24/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'3556',France,POZIERES MEMORIAL,Panel 76 and 77.,
850951,WELSH,FREDERICK JAMES,F J,36,,27/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17933',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of James Cochrane Welsh and Catherine Ann Welsh, of Carnowen, Smithborough, Co. Monaghan."
1580760,FERGUSON,JOHN,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18607',France,POZIERES MEMORIAL,Panel 76 and 77.,
1580969,FORBES,JOHN,J,22,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41453',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of George Forbes, of Moneydollog, Ahoghill, Ballymena, Co. Antrim. An Associate of Institute of Commerce."
1581036,FOSTER,ROBERT,R,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'15450',France,POZIERES MEMORIAL,Panel 76 and 77.,
1578514,CARTMILL,THOMAS,T,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41523',France,POZIERES MEMORIAL,Panel 76 and 77.,
1579384,CRAIG,GEORGE,G,0,Military Medal,29/03/1918,,Lance Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23438',France,POZIERES MEMORIAL,Panel 76 and 77.,
1585312,MATHER,JAMES,J,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'15542',France,POZIERES MEMORIAL,Panel 76 and 77.,
1587518,ROBERTS,THOMAS J.,T J,0,,29/03/1918,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43428',France,POZIERES MEMORIAL,Panel 76 and 77.,
