Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2259149,CARNOHAN,,A K,0,,28/12/1944,,Company Quartermaster Serjeant,Bermuda Volunteer Rifle Corps,,,,United Kingdom,'513',Bermuda,PROSPECT HILL MILITARY CEMETERY,Grave 544.,
2259151,HAMER,JOHN MICHAEL,J M,31,,16/08/1945,,Captain,Royal Army Medical Corps,,,,United Kingdom,'133642',Bermuda,PROSPECT HILL MILITARY CEMETERY,Grave 547.,"Son of Samuel and Helen Hamer, husband of Phyllis Mary Charsley (formerly Hamer), of Framlingham, Suffolk."
2259150,GORDON,HYMAN ISRAEL,H I,28,,10/08/1941,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'1941833',Bermuda,PROSPECT HILL MILITARY CEMETERY,Grave 855.,"Son of Lazarus and Rebecca Gordon, husband of Miriam Gordon, of Salisbury, Southern Rhodesia. Associate of Royal Institute of British Architects."
2259152,PARKINS,THOMAS FRANCIS,T F,32,,18/09/1941,,Gunner,Royal Artillery,,7/4 Maritime A.A. Regt.,,United Kingdom,'1793370',Bermuda,PROSPECT HILL MILITARY CEMETERY,Grave 541.,"Son of Henry Edward and Ellen Parkins; husband of Daisy Lena Parkins of Watford, Herts."
428849,SHEA,,J E,0,,24/08/1915,,Private,Canadian Infantry,,38th Bn.,,Canadian,'80288',Bermuda,PROSPECT HILL MILITARY CEMETERY,850.,
428847,MOORE,SAMUEL WILLIAM,S W,49,,26/08/1917,,Private,East Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201349',Bermuda,PROSPECT HILL MILITARY CEMETERY,517.,Son of Frederick and Emma Moore.
428838,COOKE,,J,0,,20/01/1920,,Serjeant,Machine Gun Corps (Infantry),,71st Coy.,,United Kingdom,'6407',Bermuda,PROSPECT HILL MILITARY CEMETERY,530.,
428839,CUTHBERTSON,ALLEN ARTHUR,A A,27,,16/11/1914,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'6838',Bermuda,PROSPECT HILL MILITARY CEMETERY,848.,"Son of Shepherd Cuthbertson, of 52, Fleet St., Moncton, New Brunswick."
428841,GLASSBROOK,ROBERT,R,0,,03/10/1918,,Private,East Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202085',Bermuda,PROSPECT HILL MILITARY CEMETERY,532.,
428842,LAWTON,JAMES,J,0,,10/10/1918,,Private,East Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'203953',Bermuda,PROSPECT HILL MILITARY CEMETERY,531.,
428844,LOFTHOUSE,ARTHUR,A,0,,27/09/1918,,Private,East Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202600',Bermuda,PROSPECT HILL MILITARY CEMETERY,525.,
428840,EDWARDS,CHARLES,C,26,,17/10/1918,,Private,East Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202584',Bermuda,PROSPECT HILL MILITARY CEMETERY,526.,Born at Manchester.
428843,LINFORD,GEORGE WELLINGTON,G W,28,,03/06/1918,,Private,East Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202262',Bermuda,PROSPECT HILL MILITARY CEMETERY,522.,Son of Harold and Eliza Linford. Husband of Laura Elizabeth Linford.
428845,MADEN,EDMUND,E,22,,26/09/1918,,Private,East Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'203831',Bermuda,PROSPECT HILL MILITARY CEMETERY,852.,"Son of Edmund and Hannah Maden, of 3, Railway St., Littleborough, Manchester."
428846,MARSHALL,,J R,0,,24/04/1915,,Private,Royal Canadian Regiment,,,,Canadian,'7665',Bermuda,PROSPECT HILL MILITARY CEMETERY,520.,"Son of Robert and Mary Marshall, of 4, Furlong Rd., Stoke Ferry, Norfolk."
428848,OUTERBRIDGE,ERNEST RICHARD ORTON,E R O,27,,18/10/1918,,Gunner,Bermuda Militia Artillery,,,,United Kingdom,'601',Bermuda,PROSPECT HILL MILITARY CEMETERY,533.,"Son of Mary Francis Outerbridge, of Well Cottage, Southampton West, Bermuda, and the late Ernest William Outerbridge."
428851,WAINWRIGHT,CHARLES CAMPBELL,C C,26,,09/11/1914,,Gunner,Bermuda Militia Artillery,,,,United Kingdom,'405',Bermuda,PROSPECT HILL MILITARY CEMETERY,514.,"Son of Mrs. Margaret McGeehan, of North Village, Pembroke. Bermuda."
428852,WRIGHT,,A E,23,,27/09/1918,,Corporal,East Yorkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202831',Bermuda,PROSPECT HILL MILITARY CEMETERY,524.,"Son of James and Ann Wright, of 27, Ruthven Rd., Litherland, Liverpool."
428853,GRAHAM,GABRIEL ALEXANDER,G A,0,,18/04/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'4735',Bermuda,PROSPECT HILL MILITARY CEMETERY,518.,"Son of Nicholas and Ann Rebecca Graham, of Sheffield, Westmoreland, Jamaica."
428854,McKENZIE,EDWIN PHILIP,E P,44,,05/04/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'4673',Bermuda,PROSPECT HILL MILITARY CEMETERY,851.,"Husband of Elizabeth McKenzie, of 26, Rodney St., Admiral Pen, Kingston, Jamaica."
428850,VALYEAR,,P,0,,12/03/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410650',Bermuda,PROSPECT HILL MILITARY CEMETERY,849.,
