Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76567,GREENLAW,ROBERT MURRAY,R M,31,,11/06/1918,,Driver,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'15240',France,QUERRIEU BRITISH CEMETERY,B. 33.,"Son of William and Esther Greenlaw, of Woodbridge, Channel, Tasmania."
76568,GREENWOOD,,H,0,,05/07/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'90251',France,QUERRIEU BRITISH CEMETERY,C. 37.,
76569,HALL,,E,26,,21/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'75128',France,QUERRIEU BRITISH CEMETERY,A. 20.,"Son of William and J. E. Hall, of 13, Stanley St., Nelson, Lancs."
76570,HARTLEY,,A,24,,25/05/1918,,Private,Training Reserve,Labour Corps,73rd Bn.,transf. to (391326) 15th Coy.,United Kingdom,'2135',France,QUERRIEU BRITISH CEMETERY,A. 29.,"Brother of Eleanor Pilkington, of 58, Abraham St., Blackburn."
76571,HARTWELL,BERTRAM NIGEL,B N,0,,24/04/1918,,Driver,Australian Field Artillery,,50th Bty. 13th Bde.,,Australian,'1884',France,QUERRIEU BRITISH CEMETERY,B. 4.,"Son of John and Letitia Blanche Hartwell, of Clifford St., Toowoomba, Queensland. Native of St. George, Queensland."
76572,HAYES,THEOPHILUS TRENVIL,T T,19,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1831',France,QUERRIEU BRITISH CEMETERY,A. 3.,
76573,HEAD,ROBERT,R,0,,12/05/1918,,Gunner,Australian Field Artillery,,31st Bty. 8th Bde.,,Australian,'27155',France,QUERRIEU BRITISH CEMETERY,C. 1.,"Son of Joshua and Janet Head, of Maryborough St., Bundaberg, Queensland, Australia. Native of North Baffle Creek, Queensland."
76574,HEHIR,JOHN,J,46,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6829',France,QUERRIEU BRITISH CEMETERY,C. 19.,"Son of Patrick and Margaret Hehir, of 32, Parade, Ascot Vale, Melbourne, Australia. Native of Trawalla, Victoria."
76575,HERMAN,WALTER ROBERT,W R,21,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5602',France,QUERRIEU BRITISH CEMETERY,A. 21.,"Son of Jacob and Christina Herman, of Lawnton, North Coast Line, Queensland."
76576,HICKEY,,D,0,,25/05/1918,,Private,Royal Welsh Fusiliers,Labour Corps,3rd Bn.,transf. to (250369) 15th Coy.,United Kingdom,'69130',France,QUERRIEU BRITISH CEMETERY,A. 31.,
