Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337829,STONE,,J,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'7861',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 14.,
337827,STONE,,F,0,,21/03/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25809',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 20.,"Son of Henry Stone (late Supervisor of Inland Revenue), and Catherine Stone, of Dublin."
1584724,McDOWELL,ERNEST V.,E V,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25544',France,POZIERES MEMORIAL,Panel 30 and 31.,
1584792,McGREGOR,ALFRED,A,30,,21/03/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25553',France,POZIERES MEMORIAL,Panel 30 and 31.,Son of Thomas and Bridget McGregor.
1584782,McGOVERN,THOMAS A.,T A,27,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25548',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Patrick and Annie McGovern, of 6, Wilfrid Rd., Kenilworth Park, Dublin. A Civil Servant in Registrar General's department. Enlisted, Sept., 1914."
1584874,MACKEY,DENIS,D,29,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25578',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mr. and Mrs. James Mackey, of Moonroe, Fethard, Co. Tipperary."
1585035,MAGILL,WILLIAM JOHN,W J,25,,21/03/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25581',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mrs. Martha Atcheson, of Laurel Hill, Colton, Drogheda, Co. Louth."
353578,DUNNE,JOHN,J,0,,06/02/1919,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'26592',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2159.,
235975,COFFEY,THOMAS,T,20,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25096',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. C. 19.,"Son of Patrick and Kate Coffey, of Mackney, Ballinasloe, Co. Galway."
235976,COLTON,FREDRICK WILLIAM,F W,21,,22/02/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25157',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 17.,"Son of Abraham C. and Margret Anne Colton, of Charleville Square, Tullamore, King's Co. Volunteered 1916."
236317,DEVANNY,,B,24,,15/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25214',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",III. D. 5.,"Son of John and Mary Devanny, of Maiden St., Newcastle West, Co. Limerick."
569310,ROE,SIDNEY GEORGE,S G,29,,01/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25742',France,ST. LEGER BRITISH CEMETERY,G. 10.,"Son of Kingsley and Alicia Roe, of ""Clonmore"", Errill, Ballybrophy, Queen's Co."
337344,BADDELEY,,J T,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'3/8479',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 25.,
571839,LOUGHRAN,,F,0,,23/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25512',France,CAUDRY BRITISH CEMETERY,IV. B. 22.,
572299,HUGHES,PATRICK,P,21,,23/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'5791',France,HONNECHY BRITISH CEMETERY,II. C. 48.,"Son of John and Catherine Hughes, of Buncresho St., Freshford, Co. Kilkenny."
313753,McNAMARA,FRANCIS,F,21,,27/09/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25565',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 7.,"Son of Joseph McNamara, of Turnpike Rd., Ennis, Co. Clare."
575764,COATES,WILLIAM ALEXANDER,W A,25,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25145',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVI. E. 1.,"Son of Susan Coates, of 2, Brighton Cottages, Foxrock, Co. Dublin, and the late Alexander Coates; husband of Maude Coates."
575849,DAWSON,,J,21,,27/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25205',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VI. B. 5.,"Son of Robert and Nora Dawson, of 15, Shannon St., Limerick."
576338,McCLOREY,,O,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'18172',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VI. B. 5.,
4029729,MILLETT,,F,0,,26/03/1918,,Private,Royal Irish Regiment,,7th( South Irish Horse) Bn.,,United Kingdom,'25605',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. A. 9.,
852602,BARRETT,THOMAS,T,20,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25023',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Michael Barrett, of Ballygown, Castletownroche, Co. Cork."
852670,BATEMAN,CHARLES,C,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25027',France,POZIERES MEMORIAL,Panel 30 and 31.,
478613,MOORE,,M,24,,03/11/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25617',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,IV. N. 9.,"Son of Kate Moore of 3, Ossory Terrace, Rathdowney, Ballybrophy, Queen's Co., and the late John Moore."
478484,HICKEY,,J,0,,28/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25370',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,IV. N. 13.,
478369,DONNELLY,EDWARD,E,19,,22/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'7035',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,V. F. 6.,Son of the late Mr. and Mrs. Thomas Donnelly.
478575,LOUGHRAN,,T,19,,22/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'6559',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,V. H. 5.,"Son of Mr. and Mrs. James Loughran, of 12, Barnet Place, Tong Rd., Armley, Leeds."
478670,RICE,,R L,20,,22/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'26519',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,V. G. 5.,"(Served as DOLLING). Son of Joseph A. Rice, B.L., and Grace Rice, of 24, St. Anne's Rd., Drumcondra, Dublin."
478691,ROWLANDS,,R,25,,22/10/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'18684',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,V. H. 6.,"Son of Robert and Mary Ann Rowlands, of 6, Railway Terrace, Tongwynlais, Cardiff."
478740,STAPLETON,,E,0,,22/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'7101',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,V. E. 5.,
478786,WALKER,HENRY,H,19,,22/10/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'6860',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,V. G. 6.,"Son of Henry Ernest and Annie Walker, of 373, Longmoor Lane, Fazakerley, Liverpool."
517549,FLETCHER,THOMAS ARTHUR,T A,23,,11/04/1918,,Company Serjeant Major,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25281',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. H. 11A.,"Son of George and Elizabeth Fletcher, of Ballycullane, Portarlington."
479226,FLANAGAN,THOMAS,T,18,,31/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'6851',Belgium,KOOIGEM CHURCHYARD,A. 8.,"Son of Thomas and Mary Flanagan, of Mill St., Ballymote, Co. Sligo."
479229,KERR,,J,34,,31/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'26498',Belgium,KOOIGEM CHURCHYARD,A. 4.,Son of the late Thomas and Annie Kerr.
2939067,CUSH,MICHAEL,M,17,,17/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'6587',Belgium,WESTOUTRE BRITISH CEMETERY,M. 1.,"Son of James and Mary Cush, of Boley, Craanford, Co. Wexford."
2939095,LANE,SAMUEL BOADEN,S B,35,,20/09/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'26616',Belgium,WESTOUTRE BRITISH CEMETERY,O. 3.,"Son of Samuel Henry and Annie Lane, of Worton Manor, Isleworth, Middx. Managing Director of Messrs. Barrow, Lane & Ballard, Ltd., London and Liverpool. Native of London."
2939101,McGUINNESS,JAMES STEWART,J S,30,,08/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'26231',Belgium,WESTOUTRE BRITISH CEMETERY,L. 4.,"Son of Mrs. E. McGuinness, of Shanid House, Felling-on-Tyne."
2939128,ROBERTS,,A,0,,08/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'11963',Belgium,WESTOUTRE BRITISH CEMETERY,L. 6.,
2939104,MORIARTY,MICHAEL,M,18,,17/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'6937',Belgium,WESTOUTRE BRITISH CEMETERY,M. 5.,"Son of the late Eugene Moriarty and of Mary Moriarty, of 44, Latimer St., Liverpool. Native of Ireland."
2939110,O'CONNELL,,M,0,,02/09/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'7591',Belgium,WESTOUTRE BRITISH CEMETERY,N. 2.,
2939129,ROCK,EDWARD,E,19,,16/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'26310',Belgium,WESTOUTRE BRITISH CEMETERY,M. 2.,"Son of John and Maria Rock, of Armstrong's Row, Sligo."
2939155,WILKINSON,,E,0,,08/08/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'6505',Belgium,WESTOUTRE BRITISH CEMETERY,L. 3.,
2939160,WRIGHT,CASPER IRWIN,C I,39,,03/09/1918,,Private,Royal Irish Regiment,Royal Dublin Fusiliers,7th (South Irish Horse) Bn.,formerly,United Kingdom,'26414',Belgium,WESTOUTRE BRITISH CEMETERY,M. 8.,"Husband of Mrs Emily Alice Wright, of 64, King's Rd., Peckham, London."
852062,ALLEN,JULES J.,J J,38,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'3152',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mrs. Mary Allen; husband of Bertha Lily Allen, of 3, Gas Lane, Longstore, Guernsey."
852120,ANDERSON,ARTHUR J.,A J,28,,21/03/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'8096',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Samuel and Mary Letitia Anderson, of Church St., Dunanway, Co. Cork."
852619,BARRY,RICHARD,R,0,Military Medal,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'1983',France,POZIERES MEMORIAL,Panel 30 and 31.,
853115,BOLTON,JOHN C.,J C,26,Military Medal,21/03/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25039',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of James and Annie Bolton, of Kilcandra, Rathdrum, Co. Wicklow. Enlisted May, 1915."
853348,BREEN,RICHARD,R,0,,28/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'7804',France,POZIERES MEMORIAL,Panel 30 and 31.,
481162,PHELAN,,T,20,,23/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25699',Belgium,BELGRADE CEMETERY,III. C. 10.,"Son of Peter and Mary Phelan, of 30, Williams Place, Lower Clanbrassil St., Dublin."
481090,HAYES,MICHAEL CHRISTOPHER,M C,25,,23/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25356',Belgium,BELGRADE CEMETERY,IV. D. 2.,"Son of John and Mary Hayes, of Cork."
615318,COLVILL,GEORGE CHAIGNEAU,G C,23,,30/11/1917,,Captain,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'',France,CROISILLES BRITISH CEMETERY,II. A. 11.,"Son of Robert F. S. and Sophia Colvill, of Coolock House, Coolock, Co. Dublin. Educated at Winchester College and New College, Oxford."
615535,NEWMAN,,W,29,,30/11/1917,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25653',France,CROISILLES BRITISH CEMETERY,II. A. 12.,"Son of the late Robert and Anne Newman, of Rathsaran, Rathdowney, Queen's Co."
615470,KEARNEY,THOMAS,T,22,,25/11/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25420',France,CROISILLES BRITISH CEMETERY,II. D. 12.,"Son of the late Thomas and Mary Kearney, of Omagh, Co. Tyrone."
615484,McCARTHY,DENIS,D,26,,30/11/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25525',France,CROISILLES BRITISH CEMETERY,II. B. 16.,"Son of Michael and Margaret McCarthy, of Tankardstown, Kilmallock, Co. Limerick."
615718,WILSON,,W E,0,,30/11/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25894',France,CROISILLES BRITISH CEMETERY,II. B. 14.,
850846,WATTS,ARTHUR,A,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'16187',France,POZIERES MEMORIAL,Panel 30 and 31.,
850451,VENABLES,ALFRED C.,A C,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25918',France,POZIERES MEMORIAL,Panel 30 and 31.,
850538,WALDRON,PATRICK,P,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25863',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Patrick and Catherine Waldron, of 10, Island St., Dublin."
850736,WARMAN,JAMES,J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'10200',France,POZIERES MEMORIAL,Panel 30 and 31.,
1581701,GREEN,JOHN REDFERN,J R,24,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25329',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William Green, of Dublin, and the late Eileen Green."
1580742,FENLON,PATRICK,P,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'4894',France,POZIERES MEMORIAL,Panel 30 and 31.,
1580648,FAIRTLOUGH,EDWARD,E,29,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25259',France,POZIERES MEMORIAL,Panel 30 and 31.,Son of the late William H. Fairtlough.
1580680,FARRELL,FRANCIS,F,23,,21/03/1918,,Company Serjeant Major,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25262',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of James Farrell, of Lyons, Hazlehatch, Co. Kildare, and the late Christina Farrell. Born at Slane, Co. Meath."
