Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2658967,DUNCANSON,KENNETH DONALD,K D,29,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/88028',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AB. 5.,"Son of Donald and Floretta Duncanson; husband of Mabel Lillian Duncanson, of Dutton, Ontario, Canada."
2083525,ROBINSON,JOSEPH WILLIAM,J W,0,,16/10/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'B/9952',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 5.,
2083533,ROTHWELL,EDWARD,E,0,,25/10/1944,,Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64161',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 4.,
2083534,ROWE,FRANK,F,0,,26/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/118673',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 12.,
2083535,ROWLEY,ALFRED,A,19,,20/05/1940,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2616508',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. J. 2.,
2082776,BENNETT,JOHN KEITH,J K,0,,25/05/1940,,Pilot Officer,Royal Air Force,,49 Sqdn.,,United Kingdom,'40664',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 8.,
2083003,FISHER,WILLIAM J K.,W J K,0,,11/10/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/41696',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 3.,
2083342,MAXWELL,THOMAS N.,T N,0,,23/10/1944,,Signalman,Royal Canadian Corps of Signals,,H.Q. II Cdn. Corps Sigs.,,Canadian,'K/76551',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 8.,
2083517,RILEY,QUENN,Q,0,,24/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'D/140423',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 1.,
7502508,SLUPSKI,,B,0,,17/09/1944,,Dragon,Polish Army,,10.P.Drag.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 12.,
7502562,SOWINSKI,,J,26,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32870',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 3.,
7502457,SINO VEL MISIEWICZ,,W,0,,10/09/1944,,Kapitan,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 4.,
7502293,RACZKOWSKI,,W,20,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'22364',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 12.,
7502256,PRZYBOROWSKI,,T,24,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'11740',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 7.,
7500405,BARAN,FRANCISZEK,F,31,,10/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc,,Polish,'7383',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 5.,
7500411,BARCZEWSKI,,H,25,,16/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38094',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 10.,
7500568,BUDNIK,,J,21,,10/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34128',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 4.,(Served as BARANOWSKI J.).
7500552,BRZEZINSKI,,A,21,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38531',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 4.,(Served as BRZEZINA F.).
7500729,DEMBEK,,E,20,,10/09/1944,,Strzelec,Polish Army,,Sam. Szw. CKM. 1.Pol.Dyw.Panc.,,Polish,'32914',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 3.,(Served as Edmund KRASINSKI).
7501445,KOWALCZYK,,T,23,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27103',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 7.,
7501671,LEWKOWICZ,,J,33,,16/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'25433',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 8.,
7502014,NYCZ,,J,23,,10/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'24950',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 2.,
7502204,POBUDKOWSKI,,J,26,,17/09/1944,,Kapral-Podchorazy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'36637',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 11.,
7502231,POPIOLEK,,A,26,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27073',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 5.,
7502424,SCHIMICHOWSKI,,B,33,,17/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38185',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 11.,(Served as CIROCKI B.).
7502703,SZEJA,,A,25,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34910',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 8.,(Served as HEJDA. A.).
7502790,TIBOR,,J,38,,19/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32517',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 8.,
7502926,WILDE,,B,0,,16/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 6.,
7502891,WENDERLICH,,C,37,,10/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 12.,
7503130,ZOLYNSKI,,W,23,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27110',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 6.,
7503433,FUDALA,JOZEF,J,24,,23/02/1944,,Kapral,Polish Air Force,,3 (R.A.F.) Sqdn.,,Polish,'P/793550',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot 3 Row AB Grave 12.,
7504322,STANKIEWICZ,STANISLAW,S,26,,16/08/1941,,Starszy Szeregowiec,Polish Air Force,,305 Sqdn.,,Polish,'P/793182',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot V Row AB Grave 9.,
7501474,KRAJEWSKI,,B,24,,19/09/1944,,Podporucznik,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 10.,
7501884,MISCIRONEK,,Z,26,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27075',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 5.,
7501517,KRZAK,,A,41,,10/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6549',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 1.,
7501505,KRUCZEK,,J,35,,19/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'9075',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 11.,
7501201,JOZWIAK,,S,43,,18/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6046',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 9.,
